2005-2006 Baseball Team Report for Omaha Benson
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Benson (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/29/06,Omaha Bryan,A,9,15,3,L,0,10,,33,&nbsp;,,
03/31/06,Omaha Burke,A,16,7,2,L,1,10,,38,&nbsp;,,
04/03/06,@ Papillion-LaVista South,A,20,8,2,L,2,8,,38,&nbsp;,,
04/04/06,@ Omaha North,A,6,12,3,L,2,14,,28,&nbsp;,,
04/06/06,Omaha South,A,2,16,4,L,1,5,,28,&nbsp;,,
04/08/06,Norfolk,A,3,21,4,L,2,7,,28,&nbsp;,,
04/10/06,@ Douglas County West,A,5,7,3,L,4,11,,33,&nbsp;,,
04/11/06,@ Omaha Gross Catholic,A,14,8,2,L,0,10,,33,&nbsp;,,
04/12/06,@ Bellevue East,A,9,12,3,L,8,10,,33,&nbsp;,,
04/13/06,@ Omaha Westside,A,17,6,2,L,2,17,,38,&nbsp;,,
04/15/06,Millard South,A,22,7,1,L,4,21,,38,&nbsp;,,
04/17/06,Wahoo,A,9,8,2,W,1,0,,45,&nbsp;,,
04/18/06,Papillion-LaVista,A,20,10,2,L,6,16,,38,&nbsp;,,
04/19/06,@ Omaha Westside,A,17,6,2,L,1,13,,38,&nbsp;,,
04/20/06,@ Omaha Central,A,12,12,2,L,0,7,,33,&nbsp;,,
04/22/06,Archbishop Bergan,A,5,13,3,L,9,15,,28,&nbsp;,,
04/24/06,Omaha Roncalli Catholic,A,11,7,2,L,3,13,,33,&nbsp;,,
04/25/06,Omaha Northwest,A,8,15,3,,,,,-,&nbsp;,,
04/26/06,@ Omaha Creighton Prep,A,21,10,2,L,0,11,,38,&nbsp;,,
04/27/06,@ Lincoln Southeast,A,15,11,2,L,2,3,,33,&nbsp;,,
05/01/06,Bellevue West,A,5,17,4,L,5,18,,28,&nbsp;,,
05/03/06,@ Millard North,A,20,6,1,L,2,7,,38,&nbsp;,,
05/04/06,@ Omaha Northwest,A,8,15,3,L,0,10,,33,&nbsp;,,
05/06/06,@ Grand Island,A,16,8,2,W,3,1,,50,&nbsp;,,
05/08/06,@ Millard South,A,22,7,1,L,0,10,,38,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.042
