2005-2006 Volleyball Team Report for Gering
This report was generated on 06/13/13 at 3:25 am CDT

Gering (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Torrington WY,B,,,-,L,1,3,,38,&nbsp;,,
09/03/05,Sidney,B,8,21,3,W,2,0,,40,<font color="green">Triangular (host: Gering)</font>,,
09/03/05,Wheatland WY,B,,,-,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/08/05,@ Chadron,C1,16,9,2,W,3,1,,45,&nbsp;,,
09/10/05,North Platte,A,18,12,2,L,0,2,,35,<font color="green">Triangular (host: North Platte)</font>,,
09/10/05,Alliance,B,10,21,3,W,2,1,,40,<font color="green">Triangular (host: North Platte)</font>,,
09/13/05,@ Scottsbluff,B,26,8,1,L,0,3,,38,&nbsp;,,
09/15/05,Gordon-Rushville,C1,21,6,1,W,2,0,,50,<font color="green">Triangular (host: Gering)</font>,,
09/15/05,Chadron,C1,16,9,2,W,2,0,,45,<font color="green">Triangular (host: Gering)</font>,,
09/22/05,Sidney,B,8,21,3,W,3,0,,40,&nbsp;,,
09/30/05,@ McCook,B,17,15,2,L,1,2,,33,&nbsp;,,
09/30/05,Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
09/30/05,@ Lexington,B,8,21,3,W,2,0,,40,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities,Scottsbluff/Gering,
10/01/05,Sidney,B,8,21,3,W,2,0,,40,&nbsp;,,
10/01/05,Alliance,B,10,21,3,W,2,1,,40,&nbsp;,,
10/01/05,Wheatland WY,B,,,-,W,2,1,,50,&nbsp;,,
10/04/05,@ Alliance,B,10,21,3,W,3,0,,40,&nbsp;,,
10/08/05,@ Mitchell,C1,9,17,3,W,2,0,,45,&nbsp;,,
10/08/05,@ Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/08/05,Chadron,C1,16,9,2,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference,Chadron,
10/13/05,Scottsbluff,B,26,8,1,L,0,3,,38,&nbsp;,,
10/18/05,Sidney,B,8,21,3,W,2,0,,40,<font color="green">Triangular (host: Gering)</font>,,
10/18/05,Mitchell,C1,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Gering)</font>,,
10/22/05,Holdrege,B,9,15,3,W,2,0,,45,&nbsp;,,
10/22/05,Alliance,B,10,21,3,W,2,0,,40,&nbsp;,,
10/22/05,Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Pilfold Invite,Alliance,
11/03/05,Scottsbluff,B,26,8,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,40.815
