2015-2016 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 03/07/16 at 10:23 am CST

Humboldt-Table Rock-Steinauer (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Diller-Odell,D1,11,13,3,W,41,33,,44,&nbsp;,,
12/05/15,@ Weeping Water,C2,7,17,3,W,61,37,,44,&nbsp;,,
12/08/15,Lewiston,D2,12,13,3,W,58,37,,44,&nbsp;,,
12/11/15,@ Lourdes Central Catholic,D1,22,5,1,L,47,57,,39,&nbsp;,,
12/15/15,Freeman,C2,14,10,2,W,44,35,,47,&nbsp;,,
12/18/15,@ Falls City Sacred Heart,D2,11,12,3,L,35,53,,33,&nbsp;,,
12/19/15,@ Southern,C2,4,19,4,W,50,29,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Tri County,D1,5,17,4,W,53,35,,41,HTRS Holiday Tournament,Humboldt,
12/30,Southern,C2,4,19,4,W,47,26,,41,HTRS Holiday Tournament,Humboldt,
01/07/16,Auburn,C1,8,15,3,L,47,52,,35,&nbsp;,,
01/08/16,Sterling,D2,18,6,1,L,46,51,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Falls City Sacred Heart,D2,11,12,3,L,41,49,,33,MUDECAS Conference,Beatrice,
01/16,Johnson County Central,C1,17,6,2,L,45,63,,38,MUDECAS Conference,Beatrice,
01/19/16,@ Pawnee City,D1,13,12,2,W,40,38,,47,&nbsp;,,
01/21/16,@ Johnson County Central,C1,17,6,2,L,41,42,,38,&nbsp;,,
01/23/16,Centennial,C2,9,13,3,W,51,48,,44,&nbsp;,,
01/26/16,@ Conestoga,C1,11,13,3,W,48,37,,46,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/01,Johnson-Brock,D1,11,12,3,W,42,40,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/04,Lourdes Central Catholic,D1,22,5,1,L,67,72,(3 OT),39,Pioneer Conference,Friend/HTRS/Lewiston,
02/06,Pawnee City,D1,13,12,2,W,38,34,,47,Pioneer Conference,Friend/HTRS/Lewiston,
02/11/16,@ Falls City,C1,12,9,2,L,44,58,,38,&nbsp;,,
02/12/16,@ Johnson-Brock,D1,11,12,3,W,52,48,,44,&nbsp;,,
02/19/16,@ Palmyra,C2,4,19,4,W,53,42,,41,&nbsp;,,
02/23/16,Palmyra,C2,4,19,4,W,63,48,,41,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
02/25/16,Southern,C2,4,19,4,W,45,25,,41,Subdistrict C2-1 Tournament,Norris Middle School Gymnasium,
02/29/16,Elmwood-Murdock,C2,22,4,1,L,40,52,,39,District Final C2-1 Tournament,Nebraska City High School,

TotalPoints:,
Win %:,61.538%
Average Points:,41.077
