2014-2015 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 04/01/15 at 10:40 am CDT

Gordon-Rushville (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Hemingford,C2,19,3,1,L,27,77,,39,&nbsp;,,
12/12/14,@ Chadron,C1,18,7,2,L,38,65,,36,&nbsp;,,
12/13/14,@ Ainsworth,C1,22,3,1,L,44,81,,39,&nbsp;,,
12/16/14,Hyannis,D2,4,16,4,W,72,38,,41,&nbsp;,,
12/19/14,@ Bennett County SD,C1,0,18,4,W,67,51,,41,&nbsp;,,
12/20/14,@ Mullen,D2,18,7,2,L,53,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance HS,
12/29,Bridgeport,C2,23,4,1,L,45,68,,39,Alliance Holiday Tournament,Alliance HS,
12/30,Mitchell,C1,9,14,3,L,45,56,,33,Alliance Holiday Tournament,Alliance HS,
01/10/15,Bayard,C2,15,9,2,L,46,54,,36,&nbsp;,,
01/16/15,@ Hay Springs,D2,4,18,4,W,56,42,,41,&nbsp;,,
01/17/15,Kimball,C2,6,14,3,L,43,54,,33,&nbsp;,,
01/20/15,Alliance,B,10,14,3,L,35,68,,35,&nbsp;,,
01/23/15,@ Cody-Kilgore,D2,11,8,2,L,48,59,,36,&nbsp;,,
01/24/15,Chadron,C1,18,7,2,L,29,54,,36,&nbsp;,,
01/30/15,@ Mitchell,C1,9,14,3,L,35,67,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Bridgeport,C2,23,4,1,L,47,54,,39,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/13/15,@ Bridgeport,C2,23,4,1,L,34,67,,39,&nbsp;,,
02/14/15,Morrill,D1,8,14,3,W,69,40,,44,&nbsp;,,
02/20/15,Valentine,C1,7,12,3,L,51,53,,33,&nbsp;,,
02/23/15,Ogallala,C1,3,20,4,L,59,60,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.950
