2015-2016 Softball Team Report for Columbus
This report was generated on 10/13/15 at 1:04 pm CDT

Columbus (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/15,Omaha Skutt Catholic,B,20,11,2,L,3,12,,36,<font color="green">Triangular (host: Columbus)</font>,,
08/22/15,Elkhorn,B,18,12,2,W,7,6,,47,<font color="green">Triangular (host: Columbus)</font>,,
08/27/15,Lincoln Northeast,A,5,27,4,W,8,7,,41,&nbsp;,,
08/27/15,Lincoln Northeast,A,5,27,4,W,12,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Waverly,B,10,15,3,W,6,3,,44,LPS Championships,Doris Bair Fields,
08/29,Beatrice,B,27,8,1,L,3,8,,39,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southwest,A,28,8,1,L,3,4,,39,LPS Championships,Doris Bair Fields,
08/31/15,@ Millard West,A,19,9,2,W,3,2,,47,&nbsp;,,
09/03/15,@ Lincoln North Star,A,25,11,2,W,10,1,,47,&nbsp;,,
09/03/15,@ Lincoln North Star,A,25,11,2,L,3,11,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/05,Norfolk,A,9,27,3,W,8,0,,44,Norfolk Invite,Norfolk,
09/05,Scottsbluff,B,12,18,3,W,11,0,,44,Norfolk Invite,Norfolk,
09/05,Lincoln Southwest,A,28,8,1,L,5,13,,39,Norfolk Invite,Norfolk,
09/08/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,@ Lincoln East,A,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Lincoln High,A,4,27,4,W,9,1,,41,&nbsp;,,
09/10/15,Lincoln High,A,4,27,4,W,10,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park, Columbus,
09/12,Norfolk,A,9,27,3,W,9,2,,44,Columbus Invitational,Gerrard Park, Columbus,
09/12,Beatrice,B,27,8,1,L,1,11,,39,Columbus Invitational,Gerrard Park, Columbus,
09/12,Elkhorn,B,18,12,2,L,5,6,,36,Columbus Invitational,Gerrard Park, Columbus,
09/15/15,Lincoln Pius X,A,19,12,2,W,4,3,,47,&nbsp;,,
09/15/15,Lincoln Pius X,A,19,12,2,L,3,5,,36,&nbsp;,,
09/17/15,@ Grand Island,A,23,14,2,W,10,8,,47,&nbsp;,,
09/17/15,@ Grand Island,A,23,14,2,W,6,4,,47,&nbsp;,,
09/22/15,@ Kearney,A,29,8,1,L,1,8,(FORFEIT),39,&nbsp;,,
09/22/15,@ Kearney,A,29,8,1,L,1,11,,39,&nbsp;,,
09/24/15,Lincoln Southeast,A,18,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/15,Lincoln Southeast,A,18,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Papillion-LaVista,A,28,4,1,L,0,2,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Omaha Skutt Catholic,B,20,11,2,W,5,4,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Pius X,A,19,12,2,L,2,6,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/29/15,Norfolk,A,9,27,3,W,9,3,,44,&nbsp;,,
09/29/15,Norfolk,A,9,27,3,W,5,1,,44,&nbsp;,,
10/01/15,@ Fremont,A,7,23,4,W,6,0,,41,&nbsp;,,
10/01/15,@ Fremont,A,7,23,4,W,16,7,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,GNAC,Kearney,
10/08/15,@ Millard South,A,24,4,1,L,0,12,(3 innings),39,&nbsp;,,
10/08/15,Lincoln East,A,14,20,3,W,1,0,(8th Innning),44,&nbsp;,,
10/09/15,Lincoln East,A,14,20,3,W,12,3,(6 innings),44,&nbsp;,,
10/09/15,@ Millard South,A,24,4,1,L,6,9,,-,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.543
