2007-2008 Boys Basketball Team Report for Southeast NE Consolidated
This report was generated on 06/13/13 at 3:52 am CDT

Southeast NE Consolidated (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Omaha Brownell-Talbot,C2,10,10,2,L,31,91,,39,&nbsp;,,
11/30/07,@ Sidney IA,C2,6,15,3,L,33,77,,36,&nbsp;,,
12/04/07,@ Craig MO,D2,9,17,3,L,26,45,,33,&nbsp;,,
12/07/07,Pawnee City,D1,10,13,3,L,30,59,,35,&nbsp;,,
12/13/07,Lourdes Central Catholic,C2,17,9,2,L,22,92,,39,&nbsp;,,
12/17/07,@ Pawnee City,D1,10,13,3,L,25,62,,35,&nbsp;,,
01/03/08,Rock Port MO,C2,11,13,3,L,23,53,,36,&nbsp;,,
01/04/08,@ Lewiston,D2,2,18,4,L,21,62,,30,&nbsp;,,
01/08/08,@ Hamburg IA,C2,10,14,3,L,31,64,,36,&nbsp;,,
01/15/08,Craig MO,D2,9,17,3,L,38,63,,33,&nbsp;,,
01/18/08,Freeman,D1,16,7,2,L,20,75,,38,&nbsp;,,
01/19/08,@ Johnson-Brock,C2,11,9,2,L,23,68,,39,&nbsp;,,
01/22/08,@ Humboldt-Table Rock-Steinauer,C2,13,10,2,L,16,66,,39,&nbsp;,,
01/25/08,Falls City Sacred Heart,D2,23,2,1,L,25,84,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
01/28,Johnson-Brock,C2,11,9,2,L,27,74,,39,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
02/07/08,@ Fairfax MO,D2,15,5,1,L,25,51,,39,&nbsp;,,
02/08/08,Sterling,D2,14,8,2,L,30,88,,36,&nbsp;,,
02/18/08,Lewiston,D2,2,18,4,L,27,53,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.167
