Team Report for Boone Central
This report was generated on 04/30/24 at 4:50 pm CDT

Boone Central (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Humphrey-Lindsay Holy Family,B,15,2,1,L,3,18,,39,&nbsp;,,
12/05/23,Norfolk Catholic,B,3,8,3,W,20,1,,44,&nbsp;,,
12/07/23,@ Columbus Lakeview,B,4,16,4,W,14,7,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Hartington-Newcastle,B,8,8,2,L,1,7,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Howells-Dodge,B,10,8,2,L,2,6,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Plainview,B,0,16,4,W,7,1,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Northwest,B,16,6,2,L,0,8,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,0,3,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,Plainview,B,0,16,4,W,20,1,,41,&nbsp;,,
12/14/23,@ Humphrey-Lindsay Holy Family,B,15,2,1,L,1.5,19.5,,39,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,1,3,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,L,2.5,5.5,,30,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,1.5,6.5,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,1,7,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,W,3,1,,41,Howells-Dodge "King Pin" Tournament,Dodge,
01/09/24,@ Plainview,B,0,16,4,,0.0,0.0,,30,&nbsp;,,
01/23/24,@ Columbus (JV),A,2,11,4,,0.0,0.0,,-,&nbsp;,,
01/25/24,@ North Bend Central,B,3,9,3,W,11.5,9.5,,44,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.235
