2016-2017 Girls Basketball Team Report for Banner County
This report was generated on 02/26/17 at 3:53 pm CST

Banner County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Garden County,D2,1,18,4,L,29,34,,30,&nbsp;,,
12/06/16,@ Minatare,D2,2,17,4,W,35,30,,41,&nbsp;,,
12/08/16,Bayard,C2,8,14,3,L,36,51,,36,&nbsp;,,
12/10/16,@ Pawnee CO,D2,0,19,4,W,49,33,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/19,Morrill,D1,18,8,2,L,21,57,,38,Sioux County Holiday Tournament,Sioux County,
12/20,Crawford,D2,9,15,3,L,36,49,,33,Sioux County Holiday Tournament,Sioux County,
01/03/17,Leyton,D2,10,13,3,L,35,41,,33,&nbsp;,,
01/06/17,Hay Springs,D2,11,12,3,L,24,56,,33,&nbsp;,,
01/09/17,Hyannis,D2,23,3,1,L,22,79,,39,&nbsp;,,
01/13/17,@ Crawford,D2,9,15,3,L,33,35,,33,&nbsp;,,
01/14/17,Minatare,D2,2,17,4,W,39,38,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,South Platte,D2,10,11,3,L,34,36,,33,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Creek Valley,D1,10,9,2,L,24,66,,38,&nbsp;,,
01/28/17,Morrill,D1,18,8,2,L,24,68,,38,&nbsp;,,
02/03/17,South Platte,D2,10,11,3,L,23,42,,33,&nbsp;,,
02/04/17,@ Sioux County,D2,15,8,2,L,36,56,,36,&nbsp;,,
02/07/17,Guernsey-Sunrise WY,D2,3,17,4,W,57,37,,41,&nbsp;,,
02/10/17,@ Potter-Dix,D2,20,3,1,L,27,65,,39,&nbsp;,,
02/14/17,Leyton,D2,10,13,3,L,38,40,,33,Subdistrict D2-11 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,21.053%
Average Points:,36.263
