2015-2016 Boys Soccer Team Report for Northwest
This report was generated on 05/18/16 at 2:41 pm CDT

Northwest (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,Kearney Catholic,B,10,7,2,L,1,4,,36,&nbsp;,,
03/24/16,@ Columbus Lakeview,B,2,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/16,Lutheran High/Norfolk Catholic,B,8,8,2,W,2,0,,47,&nbsp;,,
03/31/16,York,B,11,7,2,L,0,2,,36,&nbsp;,,
04/02/16,Scottsbluff,B,13,7,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/16,Gering,B,6,11,3,W,2,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/16,@ Holdrege,B,3,9,3,W,3,2,,44,&nbsp;,,
04/07/16,@ Grand Island Central Catholic,B,1,14,4,W,4,0,,41,&nbsp;,,
04/11/16,Columbus Scotus,B,14,3,1,L,1,9,,39,&nbsp;,,
04/12/16,@ Seward,B,2,12,4,W,1,0,,41,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/14,Holdrege,B,3,9,3,W,3,2,,44,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/16,Crete,B,11,7,2,L,0,1,,36,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/16,York,B,11,7,2,L,0,1,,36,Central 10 Conference,Columbus Lakeview HS/Home site round 1,
04/19/16,@ Schuyler,B,13,4,1,L,0,3,,39,&nbsp;,,
04/21/16,@ Hastings,B,4,12,3,L,0,2,,33,&nbsp;,,
04/26/16,Crete,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/16,Kearney Catholic,B,10,7,2,L,1,2,,36,District B-7 Tournament,York Cornerstone Soccer Complex,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
