2006-2007 Volleyball Team Report for Heartland
This report was generated on 12/03/12 at 6:05 am CST

Heartland (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wilber-Clatonia,C1,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/31/06,Sandy Creek,C2,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/05/06,High Plains Community,C2,4,17,4,W,3,0,,41,&nbsp;,,
09/07/06,@ Thayer Central,C2,19,5,1,W,3,1,,50,&nbsp;,,
09/12/06,Fillmore Central,C1,3,18,4,W,3,0,,43,&nbsp;,,
09/21/06,Harvard,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Hampton)</font>,,
09/21/06,Hampton,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,SOUTHERN INVITE,WYMORE,
09/23,Malcolm,C2,21,12,2,W,2,0,,47,SOUTHERN INVITE,WYMORE,
09/23,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,WYMORE,
09/23,Thayer Central,C2,19,5,1,W,2,0,,50,SOUTHERN INVITE,WYMORE,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Lincoln Lutheran,C1,19,14,2,W,2,0,,49,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Silver Lake,D1,8,17,3,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Hastings St. Cecilia,C1,18,10,2,W,2,0,,49,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/03/06,Giltner,D2,21,6,1,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/06,Milford,C1,18,7,2,W,2,0,,49,<font color="green">Triangular (host: Heartland)</font>,,
10/05/06,Superior,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/12/06,@ Sutton,C2,14,14,2,W,3,0,,47,&nbsp;,,
10/17/06,Cross County,C2,20,5,1,W,2,0,,50,<font color="green">Triangular (host: Heartland)</font>,,
10/17/06,Osceola,D1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/19/06,Hastings St. Cecilia,C1,18,10,2,W,3,0,,49,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Superior,C2,10,16,3,W,2,0,,44,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Centennial,C1,23,8,2,W,2,0,,49,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Tri County,C2,12,12,2,W,2,0,,47,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,Sutton,C2,14,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.000
