2006-2007 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:35 am CDT

Burwell (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Sargent,D2,14,9,2,W,42,41,,47,&nbsp;,,
12/01/06,@ Kearney Catholic,C2,8,13,3,L,51,76,,35,&nbsp;,,
12/05/06,@ Rock County,D2,2,17,4,W,73,71,,41,&nbsp;,,
12/07/06,Elba,D2,0,19,4,W,64,43,,41,&nbsp;,,
12/08/06,@ Ravenna,C2,13,10,2,L,43,81,,38,&nbsp;,,
12/19/06,Greeley-Wolbach,D2,5,15,3,W,70,55,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,10,11,3,L,45,71,,33,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,2,17,4,W,82,67,,41,Stuart Holiday Tournament,Stuart,
01/04/07,@ Centura,C1,9,12,3,L,39,55,,36,&nbsp;,,
01/09/07,Ord,C1,1,18,4,L,54,55,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Heartland Lutheran,D2,6,13,3,W,54,50,,44,Goldenrod Conference Tournament,St. Paul,
01/18,Palmer,D1,14,7,2,L,42,47,,36,Goldenrod Conference Tournament,St. Paul,
01/20,North Loup-Scotia,D1,9,12,3,L,50,56,,33,Goldenrod Conference Tournament,St. Paul,
01/26/07,@ Loup City,C2,19,4,1,L,39,54,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Centura,C1,9,12,3,L,28,71,,36,Lou Platte Conference Tournament,Wood River,
02/09/07,@ Gibbon,C1,19,4,1,L,47,60,,42,&nbsp;,,
02/16/07,@ West Holt,C2,14,9,2,L,37,67,,38,&nbsp;,,
02/20/07,North Loup-Scotia,D1,9,12,3,W,57,45,,44,&nbsp;,,
02/22/07,Callaway,D1,13,7,2,W,56,53,,47,&nbsp;,,
02/27/07,Pope John,D1,14,9,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.300
