2009-2010 Volleyball Team Report for Newman Grove
This report was generated on 11/09/12 at 9:43 am CST

Newman Grove (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Lindsay Holy Family,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/10/09,Humphrey,D1,19,8,2,W,3,1,,47,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (4-Team Round Robin),Newman Grove,
09/12,Palmer,D1,19,5,1,L,0,2,,39,Newman Grove Invitational,Newman Grove,
09/12,Meridian,D1,25,6,1,L,0,2,,39,Newman Grove Invitational,Newman Grove,
09/12,Winnebago,C2,8,15,3,W,2,0,,46,Newman Grove Invitational,Newman Grove,
09/15/09,Leigh,D2,11,13,3,W,3,1,,44,&nbsp;,,
09/17/09,@ Howells,D1,25,6,1,L,1,3,,39,&nbsp;,,
09/22/09,Clarkson,D1,14,12,2,L,2,3,,36,&nbsp;,,
09/24/09,Elgin,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/24/09,Cedar Rapids,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/01/09,@ Dodge,D2,24,6,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Pender,D1,8,25,4,W,2,0,,41,Clarkson Invite,Clarkson,
10/03,Humphrey,D1,19,8,2,L,0,2,,36,Clarkson Invite,Clarkson,
10/03,Cross County,C2,13,10,2,L,0,2,,38,Clarkson Invite,Clarkson,
10/06/09,Madison,C1,3,24,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
10/06/09,Aquinas Catholic,C2,24,8,1,L,1,2,,41,<font color="green">Triangular (host: Madison)</font>,,
10/08/09,Nebraska Christian,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/09,St. Edward,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/13/09,Neligh-Oakdale,D1,2,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Pope John)</font>,,
10/13/09,Humphrey,D1,19,8,2,L,0,2,,36,<font color="green">Double Triangular (host: Pope John)</font>,,
10/15/09,Elgin,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Newman Grove)</font>,,
10/15/09,Clearwater/Orchard,D1,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Newman Grove)</font>,,
10/20/09,@ Humphrey St. Francis,D1,15,13,2,L,1,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus Central Comm. College,
10/24,Leigh,D2,11,13,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/24,Humphrey,D1,19,8,2,L,0,3,,36,Cornhusker Conference Tournament,Columbus Central Comm. College,
10/26,Clarkson,D1,14,12,2,L,2,3,,36,Cornhusker Conference Tournament,Columbus Central Comm. College,
11/02/09,Elkhorn Valley,D1,11,16,3,W,3,0,,44,&nbsp;,,
11/03/09,Winside,D1,20,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.429
