2016-2017 Boys Basketball Team Report for Banner County
This report was generated on 12/26/17 at 4:46 pm EST

Banner County (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Garden County,D2,17,6,2,L,43,58,,36,&nbsp;,,
12/06/16,@ Minatare,D2,3,16,4,L,44,55,,30,&nbsp;,,
12/10/16,@ Pawnee CO,D2,7,12,3,L,46,82,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison NE,
12/19,Morrill,D1,9,14,3,L,0,2,(Forfeit),35,Sioux County Holiday Tournament,Harrison NE,
12/20,Sioux County,D2,10,11,3,L,27,66,,33,Sioux County Holiday Tournament,Harrison NE,
01/03/17,Leyton,D2,16,7,2,L,0,2,(Forfeit),36,&nbsp;,,
01/06/17,Hay Springs,D2,5,17,4,L,35,63,,30,&nbsp;,,
01/09/17,Hyannis,D2,7,15,3,L,40,64,,33,&nbsp;,,
01/13/17,@ Crawford,D2,24,1,1,L,36,73,,39,&nbsp;,,
01/14/17,Minatare,D2,3,16,4,L,36,58,,30,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Garden County,D2,17,6,2,L,38,69,,36,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,@ Creek Valley,D1,13,10,2,L,41,76,,38,&nbsp;,,
01/28/17,Morrill,D1,9,14,3,L,34,71,,35,&nbsp;,,
02/03/17,South Platte,D2,8,12,3,L,35,74,,33,&nbsp;,,
02/04/17,@ Sioux County,D2,10,11,3,L,40,54,,33,&nbsp;,,
02/07/17,Guernsey-Sunrise WY,D2,2,18,4,L,64,66,,30,&nbsp;,,
02/10/17,@ Potter-Dix,D2,2,18,4,L,37,47,,30,&nbsp;,,
02/17/17,Bayard,C2,6,16,3,L,0,2,(FORFEIT),36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.667
