2009-2010 Boys Basketball Team Report for Aurora
This report was generated on 06/13/13 at 3:34 am CDT

Aurora (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/04,Schuyler,B,10,11,3,L,53,58,,33,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/05,Holdrege,B,7,15,3,W,70,54,,44,Adams Central Tournament,Adams Central/Schuyler/Holdrege,
12/11/09,Columbus Lakeview,C1,16,6,2,L,53,57,,36,&nbsp;,,
12/12/09,@ Minden,C1,18,4,1,L,63,64,,39,&nbsp;,,
12/18/09,York,B,11,10,2,W,62,49,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege HS,
12/28,Gering,B,11,12,3,W,72,61,,44,Holdrege Holiday Tournament,Holdrege HS,
12/29,Holdrege,B,7,15,3,W,54,48,,44,Holdrege Holiday Tournament,Holdrege HS,
01/12/10,@ Fairbury,C1,11,9,2,L,51,57,,36,&nbsp;,,
01/15/10,Central City,C1,7,13,3,W,63,38,,44,&nbsp;,,
01/19/10,@ Fillmore Central,C1,0,20,4,W,55,39,,41,&nbsp;,,
01/21/10,St. Paul,C1,14,7,2,L,68,70,,36,&nbsp;,,
01/22/10,Seward,B,12,10,2,W,57,38,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Holdrege,B,7,15,3,W,59,44,,44,Central Conference,Aurora,
01/28,Seward,B,12,10,2,L,43,57,,36,Central Conference,Aurora,
01/30,Columbus Lakeview,C1,16,6,2,L,44,57,,36,Central Conference,Aurora,
02/02/10,Gretna,B,17,5,1,W,71,69,(2OT),50,&nbsp;,,
02/06/10,Lexington,B,11,12,3,W,61,36,,44,&nbsp;,,
02/12/10,Crete,B,7,14,3,W,80,72,,44,&nbsp;,,
02/13/10,Hastings,B,2,17,4,W,60,47,,41,&nbsp;,,
02/18/10,@ Northwest,B,5,14,3,W,54,42,,44,&nbsp;,,
02/19/10,@ Holdrege,B,7,15,3,W,51,48,,44,&nbsp;,,
03/01/10,Crete,B,7,14,3,L,40,52,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.227
