2016-2017 Softball Team Report for Yutan/Mead
This report was generated on 10/24/16 at 12:32 pm CDT

Yutan/Mead (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/16,North Bend Central,C,5,21,4,W,9,1,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/23/16,Raymond Central,C,28,7,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/16,Logan View/Scribner-Snyder,C,10,25,3,W,9,1,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Nebraska City,B,6,18,3,L,4,10,,35,Syracuse Invite,Syracuse,
08/27,Syracuse,C,4,22,4,W,11,10,,41,Syracuse Invite,Syracuse,
08/27,Cass County Central,C,13,15,3,L,0,5,,33,Syracuse Invite,Syracuse,
09/01/16,Wahoo,B,16,16,2,L,1,11,,38,&nbsp;,,
09/06/16,@ Bishop Neumann,C,21,10,2,L,6,8,,36,&nbsp;,,
09/08/16,@ Cass County Central,C,13,15,3,L,4,5,,33,&nbsp;,,
09/10/16,Tekamah-Herman,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/10/16,Wisner-Pilger,B,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/12/16,@ Conestoga,C,24,9,2,L,4,12,,36,&nbsp;,,
09/15/16,@ Tekamah-Herman,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,David City East Butler,B,13,20,3,W,11,1,,46,David City Invite,David City,
09/17,Twin River,C,28,6,1,L,3,4,,39,David City Invite,David City,
09/17,Guardian Angels Central Catholic,C,22,9,2,L,5,6,,36,David City Invite,David City,
09/20/16,@ Arlington,C,17,15,2,L,2,10,,36,&nbsp;,,
09/22/16,@ Guardian Angels Central Catholic,C,22,9,2,L,4,14,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Conestoga,C,24,9,2,W,7,1,,47,ECNC,Yutan,
09/24,Cass County Central,C,13,15,3,L,0,4,,33,ECNC,Yutan,
09/24,Malcolm,C,28,5,1,L,0,7,,39,ECNC,Yutan,
09/26/16,Schuyler,B,1,27,4,W,14,1,,43,<font color="green">Triangular (host: Malcolm)</font>,,
09/26/16,Malcolm,C,28,5,1,L,2,10,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/27/16,Syracuse,C,4,22,4,W,6,0,,41,&nbsp;,,
09/29/16,DC West/Concordia,B,14,16,3,L,4,14,,35,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Ashland-Greenwood,C,10,20,3,W,8,1,,44,Yutan Invitational,Yuan,
10/01,Malcolm,C,28,5,1,L,1,7,,39,Yutan Invitational,Yuan,
10/01,Platteview,B,8,21,3,W,6,1,,46,Yutan Invitational,Yuan,
10/06/16,@ Arlington,C,17,15,2,L,2,3,,36,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,Fort Calhoun,C,15,11,2,L,2,5,,36,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,33.333%
Average Points:,38.778
