2014-2015 Softball Team Report for Aquinas Catholic
This report was generated on 11/17/15 at 7:40 am CST

Aquinas Catholic (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Wilber-Clatonia,C,24,10,2,L,5,7,,36,&nbsp;,,
08/23/14,@ Southern,C,20,4,1,L,1,8,,39,&nbsp;,,
08/25/14,@ Schuyler,B,0,22,4,W,8,0,,43,&nbsp;,,
08/26/14,Bishop Neumann,C,19,8,2,L,1,13,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Guardian Angles CC Invite,West Point,
08/30,Arlington,C,23,9,2,L,0,11,,36,Guardian Angles CC Invite,West Point,
08/30,Polk County,C,18,11,2,L,4,6,,36,Guardian Angles CC Invite,West Point,
08/30,West Point-Beemer,C,15,14,2,W,3,2,,47,Guardian Angles CC Invite,West Point,
09/04/14,Twin River,C,21,10,2,L,0,10,,36,&nbsp;,,
09/11/14,Guardian Angels Central Catholic,C,21,7,1,L,2,11,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/11/14,Logan View/Scribner-Snyder,C,10,17,3,L,5,7,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/16/14,@ Columbus Lakeview,C,6,18,3,W,7,6,,44,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/22/14,@ Madison/Humphrey/Lindsay,B,6,23,4,W,12,9,,43,&nbsp;,,
09/25/14,North Bend Central,C,6,24,4,L,6,11,,30,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Columbus Lakeview,C,6,18,3,W,13,10,,44,Central City Tournament,Central City,
09/27,Central City,C,15,14,2,L,1,8,,36,Central City Tournament,Central City,
09/27,Pierce,C,12,14,3,L,9,13,,33,Central City Tournament,Central City,
09/29/14,Raymond Central,C,23,7,1,L,0,6,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/29/14,Freeman,C,11,10,2,L,2,3,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/30/14,@ Polk County,C,18,11,2,L,3,5,,36,&nbsp;,,
10/06/14,West Point-Beemer,C,15,14,2,L,4,15,,36,&nbsp;,,
10/09/14,Boone Central/Newman Grove,C,3,21,4,W,9,0,(5 inn),41,&nbsp;,,
10/09/14,@ Central City,C,15,14,2,L,3,4,,36,&nbsp;,,
10/09/14,St. Paul,C,8,20,3,W,7,5,,44,&nbsp;,,
10/10/14,Polk County,C,18,11,2,L,4,6,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.125
