2016-2017 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 02/26/17 at 3:53 pm CST

Wilcox-Hildreth (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Elwood,D2,7,14,3,W,43,35,,44,&nbsp;,,
12/02/16,Sumner-Eddyville-Miller,D2,3,16,4,W,42,36,,41,&nbsp;,,
12/08/16,Shelton,D1,2,19,4,W,52,28,,43,&nbsp;,,
12/09/16,@ Alma,D1,10,14,3,L,31,50,,35,&nbsp;,,
12/13/16,@ Almena-Northern Valley KS,D2,11,9,2,L,44,56,,36,&nbsp;,,
12/15/16,@ Arapahoe,D1,1,21,4,W,43,31,,43,&nbsp;,,
12/20/16,@ Red Cloud,D2,20,3,1,L,14,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Kenesaw,D1,6,16,3,L,29,47,,35,Harvard Tournament,Harvard,
12/30,Harvard,D1,6,16,3,L,41,47,,35,Harvard Tournament,Harvard,
01/03/17,@ Pleasanton,D1,13,8,2,L,37,54,,38,&nbsp;,,
01/06/17,@ Kenesaw,D1,6,16,3,L,30,46,,35,&nbsp;,,
01/07/17,@ Elm Creek,D1,23,2,1,L,29,70,,41,&nbsp;,,
01/13/17,Loomis,D2,12,10,2,L,36,68,,36,&nbsp;,,
01/14/17,Eustis-Farnam,D2,9,13,3,L,27,41,,33,&nbsp;,,
01/20/17,Axtell,D2,19,5,1,L,18,47,,39,&nbsp;,,
01/21/17,@ Amherst,C2,9,14,3,L,31,52,,36,&nbsp;,,
01/24/17,@ Silver Lake,D2,2,19,4,L,31,35,,30,&nbsp;,,
01/27/17,@ Franklin,D1,10,10,2,L,36,48,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Amherst,C2,9,14,3,L,32,43,,36,Fort Kearny Conference,Kearney,
02/07/17,Overton,D1,10,14,3,L,26,48,,35,&nbsp;,,
02/13/17,Silver Lake,D2,2,19,4,W,34,25,,41,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/14/17,Red Cloud,D2,20,3,1,L,11,45,,39,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,22.727%
Average Points:,37.636
