2014-2015 Volleyball Team Report for Kearney
This report was generated on 12/10/14 at 7:07 am CST

Kearney (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Holdrege,B,17,15,2,W,3,2,,47,&nbsp;,,
09/06/14,Lincoln Southwest,A,20,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/06/14,Lincoln North Star,A,22,9,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,@ Hastings,B,19,14,2,W,3,2,,47,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/12,Lincoln North Star,A,22,9,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/12,Millard South,A,26,12,2,L,0,2,,36,Millard North Invite,Millard North HS,
09/12,Millard West,A,28,6,1,L,0,2,,39,Millard North Invite,Millard North HS,
09/13,Bellevue East,A,8,26,4,L,1,2,,30,Millard North Invite,Millard North HS,
09/13,Millard North,A,14,23,3,L,0,2,,33,Millard North Invite,Millard North HS,
09/16/14,@ Northwest,B,26,6,1,L,0,3,,39,&nbsp;,,
09/23/14,@ North Platte,A,30,5,1,L,0,3,,39,&nbsp;,,
09/25/14,Fremont,A,18,15,2,L,0,3,,36,&nbsp;,,
09/30/14,Norfolk,A,13,25,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/14,Lincoln East,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Marian,A,34,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Pius X,B,20,19,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Fremont,A,18,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Norfolk,A,13,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Fremont,A,18,15,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,5,30,4,L,0,2,,30,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,@ Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,
10/11/14,Lincoln Southeast,A,33,4,1,L,0,2,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/14,Lincoln Northeast,A,5,30,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
10/16/14,Gothenburg,C1,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/16/14,Lexington,B,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/21/14,Columbus,A,9,23,3,W,3,2,,44,&nbsp;,,
10/23/14,@ Grand Island,A,15,16,3,L,1,3,,33,&nbsp;,,
10/25/14,North Platte,A,30,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/14,Grand Island,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,Norfolk,A,13,25,3,W,2,0,,44,GNAC,Kearney,
11/01,North Platte,A,30,5,1,L,0,2,,39,GNAC,Kearney,
11/01,McCook,B,5,26,4,W,2,0,,41,GNAC,Kearney,
11/05/14,Lincoln Southwest,A,20,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,38.853
