2014-2015 Volleyball Team Report for Overton
This report was generated on 11/18/14 at 8:44 am CST

Overton (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Pleasanton,D2,5,21,4,W,2,1,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/04/14,Loomis,D2,7,17,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/09/14,Axtell,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/09/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/11/14,@ Cambridge,C2,21,8,2,L,1,3,,38,&nbsp;,,
09/18/14,Elm Creek,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/18/14,Wilcox-Hildreth,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Loomis Quad (4-Team Round Robin),Loomis,
09/23,Franklin,C2,5,22,4,L,0,2,,32,Loomis Quad,Loomis,
09/23,Bertrand,D2,26,4,1,L,0,2,,39,Loomis Quad,Loomis,
09/23,Loomis,D2,7,17,3,L,0,2,,33,Loomis Quad,Loomis,
09/25/14,Elwood,D2,9,18,3,L,0,2,,33,<font color="green">Triangular (host: Elwood)</font>,,
09/25/14,Amherst,D1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Elwood)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/27,Dundy County-Stratton,D1,10,17,3,L,1,2,,33,Sutherland Invite,Sutherland,
09/27,Sutherland,D1,6,23,4,W,2,0,,41,Sutherland Invite,Sutherland,
09/27,Broken Bow,C1,16,15,2,L,0,2,,39,Sutherland Invite,Sutherland,
10/02/14,Alma,D2,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
10/02/14,Southwest,D1,10,18,3,L,1,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
10/07/14,Elm Creek,D1,14,15,3,L,0,2,,33,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/07/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Gibbon)</font>,,
10/09/14,Eustis-Farnam,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/09/14,Loomis,D2,7,17,3,W,2,1,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Amherst/Overton,
10/13,Amherst,D1,21,10,2,L,0,2,,36,Fort Kearny Conference,Amherst/Overton,
10/13,Pleasanton,D2,5,21,4,W,2,1,,41,Fort Kearny Conference,Amherst/Overton,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/25,Arcadia-Loup City,C2,11,15,3,W,2,1,,46,Loup City Tournament,Loup City,
10/25,Cambridge,C2,21,8,2,L,0,2,,38,Loup City Tournament,Loup City,
10/25,Sandhills/Thedford,D2,23,9,2,L,0,2,,36,Loup City Tournament,Loup City,
10/28/14,Amherst,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/28/14,Shelton,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
11/03/14,Axtell,D1,28,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.862
