2007-2008 Volleyball Team Report for Lexington
This report was generated on 12/10/12 at 11:56 pm CST

Lexington (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Minden,C1,27,6,1,W,3,2,,50,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Holdrege,B,23,6,1,L,0,2,,39,Lexington Invite,Lexington,
09/01,McCook,B,17,14,2,W,2,1,,47,Lexington Invite,Lexington,
09/01,Broken Bow,C1,7,21,3,W,2,0,,44,Lexington Invite,Lexington,
09/08-09/08,(To Be Determined),,,,-,,,,,-,York Invitational (1-Day Tournament, >4 Teams),York High School/York Middle School,
09/08,Northwest,B,30,3,1,L,0,2,,39,York Invitational,York High School/York Middle School,
09/08,Omaha Mercy,B,21,9,2,L,0,2,,36,York Invitational,York High School/York Middle School,
09/08,Aquinas Catholic,C2,17,13,2,L,1,2,,36,York Invitational,York High School/York Middle School,
09/13/07,Broken Bow,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/07,Ravenna,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/18/07,Ogallala,B,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Lexington)</font>,,
09/18/07,Cozad,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,GI Northwest Invitational (1-Day Tournament, >4 Teams),GI Northwest High School,
09/22,York,B,4,21,4,W,2,0,,41,GI Northwest Invitational,GI Northwest High School,
09/22,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,GI Northwest Invitational,GI Northwest High School,
09/22,Columbus Scotus,C1,17,9,2,L,1,2,,36,GI Northwest Invitational,GI Northwest High School,
09/25/07,North Platte,A,12,17,3,L,0,3,,35,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Gering,B,18,10,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Waverly,B,21,12,2,W,2,1,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/28,McCook,B,17,14,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Sidney,B,4,24,4,W,2,1,,41,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Waverly,B,21,12,2,L,1,2,,36,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Torrington WY,B,12,17,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff/Gering,
10/04/07,McCook,B,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/07,Gothenburg,C1,7,24,4,W,2,1,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11/07,@ Kearney,A,18,15,2,L,0,3,,38,&nbsp;,,
10/16/07,Holdrege,B,23,6,1,L,1,3,,39,&nbsp;,,
10/18/07,@ Kearney Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
10/20/07,Norfolk,A,5,29,4,W,2,1,,43,<font color="green">Triangular (host: Hastings)</font>,,
10/20/07,Hastings,B,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
10/27,North Platte,A,12,17,3,L,0,2,,35,Greater Nebraska Athletic Conference,Lexington,
10/27,Hastings,B,10,18,3,W,2,0,,44,Greater Nebraska Athletic Conference,Lexington,
10/27,McCook,B,17,14,2,W,2,1,,47,Greater Nebraska Athletic Conference,Lexington,
11/01/07,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
11/01/07,Adams Central,B,8,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.242
