2016-2017 Volleyball Team Report for Palmer
This report was generated on 11/16/16 at 1:29 pm CST

Palmer (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,St.Edward Tourney (4-Team 1-Day Tournament),St. Edward ,
09/01,Nebraska Christian,C2,22,9,2,L,0,2,,38,St.Edward Tourney,St. Edward ,
09/01,St. Edward,D2,4,20,4,W,2,0,,41,St.Edward Tourney,St. Edward ,
09/08/16,Harvard,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/08/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Harvard)</font>,,
09/13/16,High Plains Community,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/13/16,Riverside,D2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/15/16,Giltner,D2,12,18,3,L,0,3,,33,&nbsp;,,
09/20/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/16,Burwell,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/22/16,@ Cross County,C2,18,13,2,L,0,3,,38,&nbsp;,,
09/27/16,@ Shelton,D1,5,22,4,W,3,1,,41,&nbsp;,,
09/29/16,@ Shelby/Rising City,C2,17,13,2,L,2,3,,38,&nbsp;,,
10/04/16,Central Valley,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
10/04/16,CWC,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/06/16,@ Fullerton,D1,16,12,2,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Humphrey St. Francis,D2,18,13,2,L,0,3,,36,Goldenrod Conference,Humphrey,
10/13,Heartland Lutheran,D2,6,20,4,W,3,0,,41,Goldenrod Conference,Humphrey,
10/15,Central Valley,D1,17,13,2,L,0,3,,36,Goldenrod Conference,Humphrey,
10/15,Spalding Academy,D2,19,11,2,L,1,3,,36,Goldenrod Conference,Humphrey,
10/18/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Palmer)</font>,,
10/18/16,Spalding Academy,D2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
10/20/16,@ Elba,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/25/16,Lawrence-Nelson,D2,10,21,3,L,1,3,,33,&nbsp;,,
10/28/16,Shelby/Rising City,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/28/16,Humphrey St. Francis,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/31/16,Fullerton,D1,16,12,2,L,0,3,,36,Subdistrict D1-7 Tournament,Cross County Schools,
10/31/16,High Plains Community,D1,4,24,4,W,3,0,,41,Subdistrict D1-7 Tournament,Cross County Schools,

TotalPoints:,
Win %:,37.037%
Average Points:,38.519
