2015-2016 Volleyball Team Report for St. Edward
This report was generated on 12/27/17 at 8:44 am EST

St. Edward (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Palmer,D2,10,20,3,L,0,2,,33,<font color="green">Double Triangular (host: Palmer)</font>,,
09/03/15,Heartland Lutheran,D1,25,7,1,L,0,2,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/08/15,Humphrey St. Francis,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/08/15,Burwell,C2,7,21,3,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/10/15,Schuyler,B,2,29,4,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/10/15,Cedar Bluffs,D1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/15/15,Elba,D2,2,14,4,L,0,2,,30,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/15/15,Elkhorn Valley,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tourney (4-Team 1-Day Tournament),Greeley,
09/19,Central Valley,D1,5,24,4,L,0,2,,32,Central Valley Tourney,Greeley,
09/19,Kenesaw,D1,6,22,4,L,0,2,,32,Central Valley Tourney,Greeley,
09/22/15,High Plains Community,D1,1,25,4,W,3,1,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,Nebraska Christian,C2,23,5,1,L,0,2,,42,Hampton Tourney,Hampton,
09/26,Mead,D2,13,13,2,L,0,2,,36,Hampton Tourney,Hampton,
09/29/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/29/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
10/01/15,@ Fullerton,D1,19,9,2,L,0,3,,38,&nbsp;,,
10/06/15,@ Nebraska Lutheran,D1,15,11,2,L,0,3,,38,&nbsp;,,
10/08/15,Nebraska Christian,C2,23,5,1,L,0,2,,42,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/15,Osceola,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/09/15,Santee,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/13/15,Heartland Lutheran,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/13/15,Central Valley,D1,5,24,4,L,0,2,,32,<font color="green">Triangular (host: St. Edward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),TBA,
10/15,Fullerton,D1,19,9,2,L,0,3,,38,Goldenrod Conference,TBA,
10/22/15,@ McCool Junction,D1,5,23,4,L,0,3,,32,&nbsp;,,
10/27/15,Madison,C1,4,26,4,L,0,2,,34,<font color="green">Triangular (host: St. Edward)</font>,,
10/27/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
11/02/15,Spalding Academy,D2,18,11,2,L,0,3,,36,Subdistrict D2-4 Tournament,Central Valley High School,
11/02/15,Elba,D2,2,14,4,W,3,0,,41,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,10.714%
Average Points:,36.821
