2003-2004 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 12/19/17 at 2:24 am EST

Papillion-LaVista South (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha Burke,A,9,12,3,L,35,55,,33,&nbsp;,,
12/06/03,Lincoln North Star,A,1,20,4,W,45,38,,40,&nbsp;,,
12/12/03,Omaha Bryan,A,0,19,4,W,55,34,,40,&nbsp;,,
12/13/03,Omaha Marian,A,12,9,2,L,34,84,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Millard North,A,15,6,2,L,23,56,,38,&nbsp;,,
01/02/04,Omaha North,A,3,17,4,W,53,52,,40,&nbsp;,,
01/09/04,Lincoln North Star,A,1,20,4,W,62,55,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Lincoln NS/SW Tournament,Lincoln North Star,
01/10/04,Omaha Westside,A,10,12,3,L,37,54,,33,&nbsp;,,
01/16/04,@ Omaha South,A,4,15,4,L,34,48,,28,&nbsp;,,
01/23/04,Millard South,A,6,14,3,L,41,53,,28,&nbsp;,,
01/24/04,Bellevue East,A,21,2,1,L,32,70,,38,&nbsp;,,
01/30/04,@ Millard West,A,17,3,1,L,27,63,,38,&nbsp;,,
01/31/04,@ Omaha Northwest,A,4,16,4,W,46,40,,40,&nbsp;,,
02/06/04,Millard North,A,15,6,2,L,27,57,,38,&nbsp;,,
02/07/04,@ Omaha Westside,A,10,12,3,L,45,47,,33,&nbsp;,,
02/13/04,Omaha Benson,A,13,8,2,W,55,44,,45,&nbsp;,,
02/14/04,@ Papillion-LaVista,A,16,6,2,L,23,44,,38,&nbsp;,,
02/20/04,@ Omaha North,A,3,17,4,L,61,62,,28,&nbsp;,,
02/21/04,@ Bellevue West,A,11,9,2,L,34,64,,33,&nbsp;,,
02/24/04,@ Millard South,A,6,14,3,L,48,58,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.600
