2007-2008 Girls Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:58 am CDT

Shelton (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Elm Creek,C2,13,9,2,L,49,63,,38,&nbsp;,,
12/04/07,Palmer,D1,7,13,3,W,57,44,,44,&nbsp;,,
12/06/07,Wilcox-Hildreth,D1,6,14,3,W,57,42,,44,&nbsp;,,
12/07/07,Kenesaw,D1,16,7,2,W,60,56,,47,&nbsp;,,
12/14/07,@ Red Cloud,D1,12,10,2,W,42,31,,47,&nbsp;,,
12/15/07,@ Lawrence-Nelson,D1,15,8,2,L,43,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D1,18,3,1,L,42,49,,39,Silver Lake Holiday Classic,Roseland,
12/29,Bruning-Davenport,D2,11,11,2,L,37,52,,36,Silver Lake Holiday Classic,Roseland,
01/03/08,@ Amherst,C2,7,12,3,W,43,42,,46,&nbsp;,,
01/04/08,Deshler,C2,14,7,2,L,23,38,,38,&nbsp;,,
01/08/08,@ Loup City,C2,2,17,4,W,69,58,,43,&nbsp;,,
01/10/08,Ravenna,C2,19,6,1,L,27,64,,41,&nbsp;,,
01/18/08,Franklin,D1,2,17,4,W,58,46,,41,&nbsp;,,
01/19/08,Bruning-Davenport,D2,11,11,2,W,59,49,,47,&nbsp;,,
01/25/08,Blue Hill,C2,18,4,1,L,40,59,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Blue Hill,C2,18,4,1,L,41,53,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/08/08,Harvard,D1,4,15,4,W,62,51,,41,&nbsp;,,
02/11/08,Franklin,D1,2,17,4,W,66,39,,41,&nbsp;,,
02/12/08,Silver Lake,D1,18,3,1,L,33,49,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.579
