2007-2008 Girls Basketball Team Report for Milford
This report was generated on 06/13/13 at 3:55 am CDT

Milford (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Fillmore Central,C1,5,15,3,W,64,61,,44,&nbsp;,,
12/07/07,@ Fairbury,C1,16,4,1,L,50,56,,39,&nbsp;,,
12/15/07,Centennial,C1,6,15,3,W,59,21,,44,&nbsp;,,
12/20/07,Lincoln Lutheran,C1,8,12,3,W,45,36,,44,&nbsp;,,
12/21/07,Syracuse,C1,13,7,2,W,59,46,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Doniphan-Trumbull,C1,5,16,4,W,59,29,,41,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,15,6,2,L,46,51,,36,Heartland Holiday Tournament,Henderson,
01/04/08,Malcolm,C2,11,11,2,W,39,35,,47,&nbsp;,,
01/05/08,@ David City,C1,5,15,3,W,51,35,,44,&nbsp;,,
01/08/08,Raymond Central,C1,0,19,4,W,59,24,,41,&nbsp;,,
01/11/08,@ Tri County,C2,14,6,2,W,51,49,,47,&nbsp;,,
01/12/08,@ Thayer Central,C2,3,16,4,W,62,33,,41,&nbsp;,,
01/15/08,@ Elmwood-Murdock,C2,18,4,1,W,42,35,,50,&nbsp;,,
01/19/08,Southern,C2,8,12,3,W,48,35,,44,&nbsp;,,
01/22/08,@ Sutton,C2,21,1,1,W,54,48,,50,&nbsp;,,
01/25/08,Wilber-Clatonia,C1,4,17,4,W,60,32,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Sandy Creek,C2,13,10,2,W,53,32,,47,Southern Nebraska Conference Tournament,seeded/Milford,
01/31,Heartland,C2,15,6,2,W,62,46,,47,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Sutton,C2,21,1,1,L,48,54,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Heartland,C2,15,6,2,W,51,42,,47,&nbsp;,,
02/12/08,Wilber-Clatonia,C1,4,17,4,W,44,32,,41,&nbsp;,,
02/14/08,Fairbury,C1,16,4,1,W,48,44,,50,&nbsp;,,
02/22/08,Johnson County Central,C1,18,6,1,W,50,42,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
