2004-2005 Girls Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:28 pm CST

Loup City (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Anselmo-Merna,D1,17,6,2,W,40,26,,50,&nbsp;,,
12/04/04,Pleasanton,D1,6,14,3,W,48,23,,40,&nbsp;,,
12/10/04,Gibbon,C1,15,5,1,L,35,48,,40,&nbsp;,,
12/14/04,@ North Loup-Scotia,D2,14,9,2,W,54,41,,45,&nbsp;,,
12/17/04,@ St. Paul,C1,5,14,3,W,43,26,,42,&nbsp;,,
12/28/04,@ Hastings St. Cecilia,C1,20,3,1,L,21,51,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,Wood River,C1,8,11,3,W,47,45,,47,&nbsp;,,
01/07/05,@ Adams Central,C1,9,12,3,W,45,38,,47,&nbsp;,,
01/11/05,@ Palmer,D1,5,16,4,W,43,17,,40,&nbsp;,,
01/14/05,Wood River,C1,8,11,3,W,45,42,,47,&nbsp;,,
01/18/05,Doniphan-Trumbull,C2,1,17,4,W,38,16,,40,&nbsp;,,
01/21/05,@ Ravenna,C2,19,4,1,L,34,48,,38,&nbsp;,,
01/22/05,@ Ord,C1,5,15,3,W,35,24,,42,&nbsp;,,
01/28/05,Burwell,C2,5,15,3,W,59,45,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Centura,C1,12,9,2,W,48,42,,47,&nbsp;,,
02/04/05,@ Kearney Catholic,C1,21,3,1,L,36,66,,40,&nbsp;,,
02/05/05,@ Gibbon,C1,15,5,1,L,37,48,,40,&nbsp;,,
02/10/05,@ Kearney Catholic,C1,21,3,1,L,33,66,,40,&nbsp;,,
02/11/05,Centura,C1,12,9,2,L,36,47,,35,&nbsp;,,
02/15/05,Ravenna,C2,19,4,1,L,37,52,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.900
