Team Report for Elkhorn
This report was generated on 02/28/24 at 9:53 am CST

Elkhorn (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Mount Michael Benedictine,B,7,16,3,W,67,56,,44,&nbsp;,,
12/02/23,@ Waverly,B,10,13,3,W,57,46,,44,&nbsp;,,
12/08/23,Norris,B,22,2,1,W,64,54,,50,&nbsp;,,
12/12/23,York,B,10,15,3,W,64,44,,44,&nbsp;,,
12/14/23,Ralston,B,4,19,4,W,79,38,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
12/22,Lincoln Northwest,B,1,21,4,W,90,31,,41,Eastern Midlands Conference,TBD,
12/29,Elkhorn North,B,13,8,2,W,64,59,,47,Eastern Midlands Conference,TBD,
12/30,Norris,B,22,2,1,L,52,57,,39,Eastern Midlands Conference,TBD,
01/05/24,Plattsmouth,B,6,17,3,W,70,42,,44,&nbsp;,,
01/06/24,@ Boys Town,C1,12,12,2,W,83,58,,47,&nbsp;,,
01/13/24,@ Omaha Gross Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Elkhorn North,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Ashland-Greenwood,C1,24,2,1,W,59,45,,50,&nbsp;,,
01/20/24,@ Crete,B,25,0,1,L,63,85,,39,&nbsp;,,
01/25/24,Bennington,B,17,8,2,W,54,51,,47,&nbsp;,,
01/27/24,Lincoln Northwest,B,1,21,4,W,60,41,,41,&nbsp;,,
02/03/24,@ Hastings,B,11,13,3,W,67,41,,44,&nbsp;,,
02/06/24,@ Blair,B,9,14,3,W,66,54,,44,&nbsp;,,
02/09/24,@ Omaha Skutt Catholic,B,17,6,2,L,46,49,,36,&nbsp;,,
02/17/24,Omaha Roncalli Catholic,B,17,8,2,L,49,52,,36,&nbsp;,,
02/21/24,Mount Michael Benedictine,B,7,16,3,W,64,57,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/22/24,Gretna East,B,7,17,3,W,66,40,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/26/24,@ Omaha Gross Catholic,B,10,13,3,W,74,53,,44,District Final B-5 Tournament,@ Elkhorn,

TotalPoints:,
Win %:,80.952%
Average Points:,43.333
