2007-2008 Boys Basketball Team Report for Minatare
This report was generated on 09/01/13 at 3:06 am CDT

Minatare (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Banner County,D1,11,11,2,L,26,76,,36,&nbsp;,,
12/03/07,South Platte,D2,2,15,4,L,26,44,,30,&nbsp;,,
12/07/07,Sioux County,D2,2,17,4,L,36,40,,30,&nbsp;,,
12/15/07,Crawford,D1,7,14,3,L,33,64,,33,&nbsp;,,
12/21/07,@ Arthur County,D2,14,6,2,L,23,74,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Bayard,C2,13,9,2,L,18,73,,38,Mitchell Holiday Tournament,Mitchell,
12/28,Hemingford,C2,7,14,3,L,39,71,,35,Mitchell Holiday Tournament,Mitchell,
01/04/08,@ Creek Valley,C2,9,9,2,L,20,71,,38,&nbsp;,,
01/08/08,Hay Springs,D1,17,5,1,L,29,80,,39,&nbsp;,,
01/12/08,Banner County,D1,11,11,2,L,39,61,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/14,Leyton,C2,10,12,3,L,34,82,,35,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/25/08,Leyton,C2,10,12,3,L,41,70,,35,&nbsp;,,
01/26/08,@ Potter-Dix,D2,13,8,2,L,21,67,,36,&nbsp;,,
01/29/08,Hemingford,C2,7,14,3,L,42,62,,35,&nbsp;,,
02/01/08,@ Sioux County,D2,2,17,4,W,47,41,,41,&nbsp;,,
02/02/08,Glendo WY,D2,4,6,3,W,61,54,,44,&nbsp;,,
02/08/08,Arthur County,D2,14,6,2,L,36,50,,36,&nbsp;,,
02/09/08,Hyannis,D2,7,11,3,L,30,46,,33,&nbsp;,,
02/19/08,Hay Springs,D1,17,5,1,L,32,80,,39,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.053
