2010-2011 Boys Soccer Team Report for Omaha Benson
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Benson (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Omaha South,A,15,3,1,L,0,4,,39,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High,
03/19,Omaha Northwest,A,2,13,4,W,7,2,,41,Inter-Conference Cup,Benson High,
03/19,South Sioux City,B,8,6,2,W,1,0,(Forfeit),47,Inter-Conference Cup,Benson High,
03/22/11,Omaha Burke,A,8,7,2,L,0,3,,36,&nbsp;,,
04/01/11,@ Millard South,A,10,7,2,L,1,6,,36,&nbsp;,,
04/05/11,@ Omaha Central,A,7,11,3,L,2,5,,33,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Creighton Preparatory School,A,17,0,1,L,0,10,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Central,A,7,11,3,L,2,7,,33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,Bellevue West,A,3,12,4,L,1,4,,30,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Benson Cup,Benson High,
04/23,Lincoln High,A,7,9,3,L,0,8,,33,Omaha North Invite,Dodge Park,
04/23,Omaha Northwest,A,2,13,4,L,0,4,,30,Omaha North Invite,Dodge Park,
04/25/11,@ Omaha North,A,8,7,2,L,0,6,,36,&nbsp;,,
04/29/11,@ Millard North,A,12,4,1,L,0,10,,39,&nbsp;,,
05/02/11,@ Creighton Preparatory School,A,17,0,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.500
