2006-2007 Softball Team Report for Seward
This report was generated on 04/04/14 at 11:44 pm CDT

Seward (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Central City,C,19,9,2,W,4,1,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
08/26,Crete,B,10,12,3,L,3,8,,33,Seward Tournament,Seward,
08/26,Nebraska City,B,11,19,3,W,2,1,,44,Seward Tournament,Seward,
08/26,Centennial,C,19,14,2,L,0,1,,36,Seward Tournament,Seward,
09/01/06,David City,B,0,20,4,W,13,0,,41,&nbsp;,,
09/05/06,@ Beatrice,B,23,4,1,L,1,8,,39,&nbsp;,,
09/07/06,Milford,C,23,3,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,North Bend Central/Scribner-Snyder,C,18,9,2,L,0,6,,36,Schuyler Tournament,Schuyler,
09/09,Schuyler,B,4,17,4,W,3,0,,41,Schuyler Tournament,Schuyler,
09/12/06,Fairbury,B,18,7,2,L,2,10,,36,&nbsp;,,
09/14/06,@ Waverly,B,4,20,4,W,4,1,,41,&nbsp;,,
09/18/06,Columbus Lakeview,C,20,4,1,L,1,7,,39,&nbsp;,,
09/19/06,@ Lincoln Pius X,B,17,15,2,L,0,6,,36,&nbsp;,,
09/25/06,@ Centennial,C,19,14,2,W,2,0,,47,&nbsp;,,
09/26/06,Schuyler,B,4,17,4,W,7,0,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Crete,B,10,12,3,W,12,1,,44,Central Conference Tournament,Seward,
09/30,Columbus Lakeview,C,20,4,1,L,1,6,,39,Central Conference Tournament,Seward,
09/30,Central City,C,19,9,2,W,1,0,,47,GNAC Tournament,Hastings,
10/03/06,Crete,B,10,12,3,L,3,5,,33,&nbsp;,,
10/05,Lincoln Pius X,B,17,15,2,W,2,1,,47,Districts,TBA,
10/05,Beatrice,B,23,4,1,L,0,10,,39,Districts,TBA,
10/05,Fairbury,B,18,7,2,W,2,1,,47,Districts,TBA,
10/06,Lincoln Pius X,B,17,15,2,L,0,3,,36,Districts,TBA,

TotalPoints:,
Win %:,47.826%
Average Points:,40.348
