2016-2017 Girls Basketball Team Report for Potter-Dix
This report was generated on 02/26/17 at 3:53 pm CST

Potter-Dix (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/02,Dundy County-Stratton,D1,25,0,1,L,38,56,,41,Kimball Tournament,Kimball,
12/03,Morrill,D1,18,8,2,L,29,60,,38,Kimball Tournament,Kimball,
12/09/16,@ Creek Valley,D1,10,9,2,W,36,31,,49,&nbsp;,,
12/10/16,Paxton,D1,5,17,4,W,56,26,,43,&nbsp;,,
12/13/16,Leyton,D2,10,13,3,W,45,24,,44,&nbsp;,,
12/19/16,@ Caliche CO,D1,9,12,3,W,50,27,,46,&nbsp;,,
01/06/17,@ Bayard,C2,8,14,3,W,56,30,,47,&nbsp;,,
01/07/17,South Platte,D2,10,11,3,W,50,9,,44,&nbsp;,,
01/10/17,@ Kimball,C2,6,14,3,W,51,41,,47,&nbsp;,,
01/13/17,@ Leyton,D2,10,13,3,W,57,25,,44,&nbsp;,,
01/14/17,Hay Springs,D2,11,12,3,W,51,20,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/16,Minatare,D2,2,17,4,W,51,12,,41,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Bayard,C2,8,14,3,W,54,22,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Leyton,D2,10,13,3,W,51,11,,44,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/27/17,Pine Bluffs WY,C2,24,0,1,L,33,50,,42,&nbsp;,,
01/28/17,@ Minatare,D2,2,17,4,W,60,22,,41,&nbsp;,,
02/03/17,@ Garden County,D2,1,18,4,W,63,30,,41,&nbsp;,,
02/04/17,Sedgwick County CO,C2,5,15,3,W,56,15,,47,&nbsp;,,
02/07/17,Peetz CO,D2,3,18,4,W,62,14,,41,&nbsp;,,
02/10/17,Banner County,D2,4,15,4,W,65,27,,41,&nbsp;,,
02/14/17,Minatare,D2,2,17,4,W,55,19,,41,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/16/17,Leyton,D2,10,13,3,W,61,23,,44,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/25/17,Sioux County,D2,15,8,2,W,53,33,,47,District Final D2-6 Tournament,Gering High School,

TotalPoints:,
Win %:,86.957%
Average Points:,43.652
