2005-2006 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:37 am CDT

Ashland-Greenwood (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Raymond Central,C1,2,19,4,W,57,21,,40,&nbsp;,,
12/03/05,@ Arlington,C1,7,14,3,W,76,35,,45,&nbsp;,,
12/08/05,Gretna,B,20,3,1,L,37,45,,40,&nbsp;,,
12/13/05,Waverly,B,5,15,3,W,80,45,,42,&nbsp;,,
12/15/05,Bennington,C1,1,19,4,W,87,27,,40,&nbsp;,,
12/28/05,Platteview,B,7,13,3,W,74,40,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29/05,@ Blair,B,5,15,3,W,74,33,,42,&nbsp;,,
01/05/06,@ Elmwood-Murdock,C2,18,6,1,W,46,41,,50,&nbsp;,,
01/07/06,@ Fort Calhoun,C1,19,4,1,W,58,53,,50,&nbsp;,,
01/10/06,Weeping Water,C2,6,15,3,W,93,35,,40,&nbsp;,,
01/13/06,@ Omaha Mercy,B,8,12,3,W,59,48,,47,&nbsp;,,
01/17/06,Yutan,C1,12,11,2,W,56,31,,45,&nbsp;,,
01/19/06,@ Syracuse,C1,13,11,2,W,52,45,,45,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,Raymond Central,C1,2,19,4,W,75,13,,40,&nbsp;,,
01/26/06,Wahoo,C1,11,12,3,W,51,37,,45,&nbsp;,,
01/28/06,Fort Calhoun,C1,19,4,1,W,45,21,,50,&nbsp;,,
02/02/06,@ Blair,B,5,15,3,W,51,32,,42,&nbsp;,,
02/04/06,@ Douglas County West,C1,5,16,4,W,70,30,,40,&nbsp;,,
02/07/06,Conestoga,C1,7,13,3,W,51,22,,45,&nbsp;,,
02/11/06,@ Wahoo,C1,11,12,3,W,61,45,,45,&nbsp;,,
02/14/06,@ Bishop Neumann,C1,12,8,2,W,42,30,,45,&nbsp;,,
02/16/06,@ North Bend Central,C1,20,2,1,W,52,47,,50,&nbsp;,,
02/24/06,Columbus Scotus,C1,18,4,1,W,39,35,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.565
