2013-2014 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 03/05/14 at 9:46 am CST

Clarkson/Leigh (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Humphrey/Lindsay Holy Family,C2,10,13,3,W,56,48,,44,&nbsp;,,
12/07/13,@ Madison,C1,9,14,3,W,49,38,,46,&nbsp;,,
12/10/13,Oakland-Craig,C2,11,14,3,L,38,57,,33,&nbsp;,,
12/14/13,@ Lyons-Decatur Northeast,D2,11,11,2,L,52,59,,36,&nbsp;,,
12/17/13,@ East Butler,C2,1,22,4,W,68,27,,41,&nbsp;,,
12/19/13,@ Pender,C2,1,23,4,L,52,58,,30,&nbsp;,,
12/21/13,@ Howells-Dodge,D1,25,2,1,L,41,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clarkson-Leigh Holiday Tournament,Clarkson,
12/27,St. Edward,D2,1,20,4,W,76,22,,41,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,Osceola,D2,12,10,2,W,55,43,,47,Clarkson-Leigh Holiday Tournament,Clarkson,
01/07/14,North Bend Central,C1,5,17,4,W,61,41,,43,&nbsp;,,
01/10/14,@ Scribner-Snyder,D1,8,13,3,W,57,45,,44,&nbsp;,,
01/17/14,@ Humphrey St. Francis,D1,14,10,2,L,49,55,,36,&nbsp;,,
01/18/14,Shelby-Rising City,C2,8,15,3,W,64,45,,44,&nbsp;,,
01/21/14,@ Elgin Public/Pope John,C2,6,15,3,W,60,38,,44,&nbsp;,,
01/23/14,@ Twin River,C2,20,7,2,L,42,59,,36,&nbsp;,,
01/24/14,Lutheran High Northeast,C2,12,12,2,L,56,60,,36,&nbsp;,,
01/28/14,Wisner-Pilger,C1,17,8,2,L,63,78,,38,&nbsp;,,
01/30/14,@ Bancroft-Rosalie,D2,23,4,1,W,69,61,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Humphrey/Lindsay Holy Family,C2,10,13,3,W,69,61,,44,East Husker Conference,TBD/CCC-Columbus,
02/05,Howells-Dodge,D1,25,2,1,L,63,72,,39,East Husker Conference,TBD/CCC-Columbus,
02/07,Oakland-Craig,C2,11,14,3,L,47,55,,33,East Husker Conference,TBD/CCC-Columbus,
02/13/14,Stanton,C2,16,8,2,W,65,58,,47,&nbsp;,,
02/21/14,@ Cedar Bluffs,D1,11,10,2,W,36,33,,47,&nbsp;,,
02/25/14,Lutheran High Northeast,C2,12,12,2,L,54,72,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.583
