2007-2008 Girls Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:28 pm CST

Newcastle (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Wynot,D2,10,9,2,L,39,52,,36,&nbsp;,,
11/30/07,@ Hartington,C2,4,15,4,W,56,51,,44,&nbsp;,,
12/07/07,@ Coleridge,D2,20,3,1,L,40,46,,39,&nbsp;,,
12/11/07,Winnebago,C2,15,6,2,L,37,46,,39,&nbsp;,,
12/14/07,Allen,D2,9,12,3,W,38,33,,44,&nbsp;,,
12/20/07,@ Gayville-Volin SD,D2,0,15,4,W,58,32,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Plainview,C1,6,13,3,W,33,19,,48,Randolph Holiday Tourney,Randolph,
12/28,Winside,D1,5,14,3,W,40,19,,46,Randolph Holiday Tourney,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Coleridge,D2,20,3,1,W,39,37,,50,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Hartington,C2,4,15,4,W,40,37,,44,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,Bloomfield,D1,11,10,2,W,50,31,,49,&nbsp;,,
01/11/08,@ Homer,C2,18,6,1,L,41,53,,42,&nbsp;,,
01/12/08,Walthill,D1,3,12,4,W,66,24,,43,&nbsp;,,
01/15/08,@ Wausa,D2,14,6,2,W,34,33,,47,&nbsp;,,
01/22/08,@ Osmond,D1,5,14,3,W,48,30,,46,&nbsp;,,
01/24/08,@ Ponca,C2,6,13,3,W,53,36,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Ponca,C2,6,13,3,W,40,30,,47,Lewis & Clark Conference,TBA,
01/29,Winnebago,C2,15,6,2,L,32,48,,39,Lewis & Clark Conference,TBA,
02/08/08,Bancroft-Rosalie,D1,24,0,1,L,19,48,,41,&nbsp;,,
02/12/08,Wausa,D2,14,6,2,L,37,55,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,43.400
