2004-2005 Boys Basketball Team Report for Sioux County
This report was generated on 12/26/13 at 10:22 pm CST

Sioux County (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Leyton,D1,11,8,2,L,27,71,,35,&nbsp;,,
12/11/04,@ Lingel-Ft. Laramie WY,D1,11,6,2,L,32,64,,35,&nbsp;,,
12/18/04,@ Arthur County,D2,1,16,4,L,45,49,,28,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,@ Banner County,D1,11,7,2,L,34,48,,35,&nbsp;,,
12/22/04,Edgemont SD,D2,1,13,4,W,51,37,,40,&nbsp;,,
01/07/05,Glendo WY,D2,2,11,4,W,68,36,,40,&nbsp;,,
01/08/05,@ Hyannis,D2,11,9,2,L,61,87,,33,&nbsp;,,
01/11/05,@ Edgemont SD,D2,1,13,4,W,59,51,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hay Springs,
01/28/05,@ Hay Springs,D2,5,14,3,L,33,59,,28,&nbsp;,,
01/29/05,Hemingford,C2,15,5,1,L,52,76,,41,&nbsp;,,
02/04/05,@ Minatare,D2,10,5,2,L,61,68,,33,&nbsp;,,
02/05/05,Banner County,D1,11,7,2,L,43,61,,35,&nbsp;,,
02/12/05,Cody-Kilgore,D2,17,3,1,L,48,70,,38,&nbsp;,,
02/18/05,@ Edgemont SD,D2,1,13,4,L,37,52,,28,&nbsp;,,
02/21/05,@ Minatare,D2,10,5,2,L,40,54,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.800
