2008-2009 Boys Basketball Team Report for Johnson-Brock
This report was generated on 12/26/13 at 10:23 pm CST

Johnson-Brock (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/05,Centralia KS,D2,12,5,2,L,45,75,,36,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/06,Lourdes Central Catholic,C2,14,12,2,L,44,46,,36,KANEB Tournament,Frankfort, KS/Johnson-Brock,
12/13/08,@ Freeman,C2,23,1,1,L,28,60,,39,&nbsp;,,
12/16/08,@ Lourdes Central Catholic,C2,14,12,2,L,54,57,,36,&nbsp;,,
12/30/08,@ Diller-Odell,D1,4,15,4,W,63,60,,41,&nbsp;,,
01/06/09,@ Sterling,D2,19,4,1,L,50,55,,39,&nbsp;,,
01/10/09,Weeping Water,C2,15,7,2,L,53,61,,36,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Diller-Odell,D1,4,15,4,W,64,39,,41,Mudecas,Beatrice,
01/15,Pawnee City,D1,13,11,2,L,44,59,,36,Mudecas,Beatrice,
01/17,Meridian,D1,4,18,4,W,55,49,,41,Mudecas,Beatrice,
01/20/09,Lewiston,D1,5,15,3,W,53,39,,44,&nbsp;,,
01/24/09,@ Southeast NE Consolidated,D2,1,15,4,W,82,18,,41,&nbsp;,,
01/29/09,Falls City Sacred Heart,D2,12,9,2,L,51,57,,36,&nbsp;,,
01/30/09,@ Pawnee City,D1,13,11,2,W,54,46,,47,&nbsp;,,
01/31/09,Parkview Christian,D2,0,17,4,W,93,20,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Southern,C2,3,18,4,W,50,44,,41,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Sterling,D2,19,4,1,L,51,65,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,Hamburg IA,C2,2,19,4,W,73,34,,41,&nbsp;,,
02/17/09,@ Falls City,C1,14,8,2,L,46,67,,38,&nbsp;,,
02/20/09,Omaha Brownell-Talbot,C2,8,13,3,W,67,32,,44,&nbsp;,,
02/23/09,Palmyra,C2,9,14,3,L,59,66,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.333
