2010-2011 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 06/13/13 at 3:39 am CDT

Elgin Public/Pope John (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Twin River,C2,19,5,1,L,30,62,,39,&nbsp;,,
12/03/10,Niobrara/Verdigre,D1,14,9,2,L,25,60,,36,&nbsp;,,
12/07/10,Neligh-Oakdale,C2,7,14,3,W,53,40,,44,&nbsp;,,
12/10/10,@ Plainview,C2,5,17,4,L,45,53,,30,&nbsp;,,
12/18/10,West Boyd,D1,18,5,1,L,26,54,,39,&nbsp;,,
12/20/10,@ Creighton,D1,9,13,3,L,28,54,,33,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Burwell,C2,17,5,1,L,26,44,,39,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Neligh-Oakdale,C2,7,14,3,W,45,42,,44,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,@ Leigh,D2,8,14,3,L,41,51,,33,&nbsp;,,
01/08/11,@ O'Neill,C1,14,8,2,L,47,68,,38,&nbsp;,,
01/13/11,@ Cedar Valley,D1,16,8,2,L,44,58,,36,&nbsp;,,
01/14/11,Stuart,D2,12,9,2,L,31,38,,36,&nbsp;,,
01/21/11,Ewing,D2,9,11,3,L,24,46,,33,&nbsp;,,
01/25/11,Lindsay Holy Family,D2,16,6,2,L,38,48,,36,&nbsp;,,
01/27/11,@ Humphrey,D1,19,3,1,L,33,43,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Ewing,D2,9,11,3,W,51,34,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,West Boyd,D1,18,5,1,L,33,50,,39,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,@ CWC,D1,18,7,2,L,50,65,,36,&nbsp;,,
02/10/11,@ Clearwater/Orchard,D1,3,17,4,W,45,37,,41,&nbsp;,,
02/11/11,Newman Grove,D1,2,19,4,W,65,32,,41,&nbsp;,,
02/18/11,St. Mary's,D2,22,2,1,L,33,60,,39,&nbsp;,,
02/22/11,West Holt,C2,9,16,3,L,29,55,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.636
