2014-2015 Girls Basketball Team Report for Maxwell
This report was generated on 03/10/15 at 8:33 am CDT

Maxwell (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Stapleton,D2,1,17,4,W,34,29,,41,&nbsp;,,
12/06/14,@ Creek Valley,D1,8,11,3,L,26,33,,33,&nbsp;,,
12/09/14,Sandhills/Thedford,D2,21,4,1,L,23,41,,39,&nbsp;,,
12/12/14,Wallace,D2,9,11,3,L,22,52,,33,&nbsp;,,
12/13/14,@ Eustis-Farnam,D2,7,14,3,W,45,32,,44,&nbsp;,,
12/19/14,@ Paxton,D2,12,12,2,L,33,44,,36,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,South Loup,D1,18,5,1,L,29,50,,39,Maxwell Holiday Tourney,Maxwell,
12/23,Stapleton,D2,1,17,4,W,36,21,,41,Maxwell Holiday Tourney,Maxwell,
01/06/15,McPherson County,D2,0,20,4,W,48,21,,41,&nbsp;,,
01/09/15,@ Elwood,D2,5,17,4,W,32,30,,41,&nbsp;,,
01/10/15,Overton,D1,5,17,4,W,49,45,(1OT),41,&nbsp;,,
01/13/15,Maywood,D2,9,14,3,L,41,43,(2OT),33,&nbsp;,,
01/16/15,@ South Loup,D1,18,5,1,L,40,47,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites - 1st Round,
01/20,Kimball,C2,11,13,3,L,31,49,,35,SPVA,North Platte CC/Home Sites - 1st Round,
01/23,Perkins County,C2,1,22,4,W,42,23,,43,SPVA,North Platte CC/Home Sites - 1st Round,
01/29/15,North Platte St. Patrick's,C2,23,3,1,L,18,51,,41,&nbsp;,,
01/30/15,@ Perkins County,C2,1,22,4,W,48,26,,43,&nbsp;,,
02/06/15,Hershey,C2,8,15,3,L,26,46,,35,&nbsp;,,
02/07/15,@ Brady,D1,18,7,2,L,31,37,,36,&nbsp;,,
02/10/15,@ Sutherland,D1,12,12,2,L,33,60,,36,&nbsp;,,
02/12/15,Medicine Valley,D1,3,19,4,W,51,33,,41,&nbsp;,,
02/17/15,Arapahoe,D1,16,7,2,W,49,40,,47,&nbsp;,,
02/19/15,Brady,D1,18,7,2,L,28,34,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.870
