2005-2006 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:37 am CDT

Falls City Sacred Heart (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Sterling,D1,4,14,4,W,61,32,,42,&nbsp;,,
12/06/05,Farragut IA,D1,7,15,3,W,92,29,,42,&nbsp;,,
12/09/05,@ Nemaha Valley,D1,8,12,3,W,34,33,,47,&nbsp;,,
12/13/05,Lewiston,D2,20,4,1,L,57,60,,38,&nbsp;,,
12/16/05,Humboldt-Table Rock-Steinauer,C2,9,13,3,W,53,36,,48,&nbsp;,,
12/20/05,Elmwood-Murdock,C2,18,4,1,L,37,55,,41,&nbsp;,,
12/29/05,Raymond Central,C1,10,11,3,L,46,55,,37,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/05,@ Lincoln Lutheran,C1,5,15,3,L,49,51,,32,&nbsp;,,
01/06/06,Johnson-Brock,D1,8,14,3,W,61,41,,47,&nbsp;,,
01/07/06,@ Diller-Odell,C2,14,8,2,W,36,35,,48,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Bruning-Davenport,D1,21,5,1,L,47,58,,40,&nbsp;,,
01/14/06,@ Exeter-Milligan,C2,13,11,2,W,55,42,,48,&nbsp;,,
01/17/06,@ Rock Port MO,C2,15,10,2,W,56,45,,48,&nbsp;,,
01/20/06,Pawnee City,D1,14,9,2,W,52,42,,47,&nbsp;,,
01/27/06,@ Southeast NE Consolidated,D2,1,18,4,W,86,29,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
01/31/06,@ Nemaha Valley,D1,8,12,3,W,52,35,,47,&nbsp;,,
02/02/06,@ Diller-Odell,C2,14,8,2,W,49,43,,48,&nbsp;,,
02/04/06,@ Lewiston,D2,20,4,1,W,71,51,,50,&nbsp;,,
02/07/06,@ Marysville KS,B,17,3,1,L,48,63,,43,&nbsp;,,
02/10/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,42,46,,41,&nbsp;,,
02/18/06,@ Lourdes Central Catholic,C2,16,8,2,L,29,55,,41,&nbsp;,,
02/21/06,@ Shickley,D2,2,16,4,W,49,46,,40,&nbsp;,,
02/23/06,@ Lewiston,D2,20,4,1,W,50,39,,50,&nbsp;,,
02/28/06,Clay Center,D2,19,4,1,L,37,39,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.458
