2012-2013 Girls Basketball Team Report for Omaha Westside
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Westside (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,Grand Island/LSW,
11/30,Grand Island,A,6,17,3,W,46,37,,44,Early Bird Classic Tourney,Grand Island/LSW,
12/01,Lincoln Southwest,A,20,5,1,L,34,47,,39,Early Bird Classic Tourney,Grand Island/LSW,
12/07/12,Omaha Central,A,19,5,1,L,59,62,(2 OT),39,&nbsp;,,
12/08/12,@ Lincoln Northeast,A,17,6,2,L,35,40,,36,&nbsp;,,
12/11/12,Omaha Northwest,A,14,9,2,L,52,55,,36,&nbsp;,,
12/15/12,Omaha Benson,A,16,7,2,W,52,48,,47,&nbsp;,,
12/21/12,@ Papillion-LaVista South,A,2,21,4,W,61,31,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Marian,A,8,15,3,W,69,63,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Millard West,A,22,4,1,L,42,54,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,@ Omaha Bryan,A,2,21,4,W,43,33,,41,&nbsp;,,
01/05/13,Millard South,A,7,16,3,W,41,31,,44,&nbsp;,,
01/10/13,Omaha Marian,A,8,15,3,W,66,63,,44,&nbsp;,,
01/17/13,Papillion-LaVista,A,10,14,3,W,60,53,,44,&nbsp;,,
01/19/13,@ Bellevue East,A,19,5,1,L,44,58,,39,&nbsp;,,
01/24/13,Lincoln North Star,A,0,24,4,W,49,37,,41,&nbsp;,,
01/25/13,Bellevue West,A,25,1,1,L,41,61,,39,&nbsp;,,
01/31/13,@ Lincoln Southwest,A,20,5,1,L,45,51,,39,&nbsp;,,
02/01/13,@ Omaha North,A,12,11,2,W,43,38,,47,&nbsp;,,
02/08/13,Millard West,A,22,4,1,L,38,46,,39,&nbsp;,,
02/09/13,@ Omaha Burke,A,8,15,3,W,59,54,,44,&nbsp;,,
02/15/13,@ Omaha South,A,5,18,4,W,46,41,,41,&nbsp;,,
02/16/13,Millard North,A,20,5,1,L,32,58,,39,&nbsp;,,
02/19/13,Omaha North,A,12,11,2,W,49,42,,47,&nbsp;,,
02/20/13,@ Bellevue West,A,25,1,1,L,44,76,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.333
