2003-2004 Volleyball Team Report for Overton
This report was generated on 06/13/13 at 3:27 am CDT

Overton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/11/03,Cambridge,C2,19,10,2,W,3,2,,45,&nbsp;,,
09/16/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
09/16/03,Pleasanton,D1,10,12,3,W,2,1,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Overton Tournament,Overton,
09/19/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Loomis,D2,11,11,2,L,1,2,,33,&nbsp;,,
09/23/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
10/02/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
10/02/03,Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/07/03,Elm Creek,D1,22,4,1,W,2,1,,50,&nbsp;,,
10/07/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Gibbon Quadranglular,Gibbon,
10/10/03,@ Wilcox-Hildreth,C2,8,11,3,W,2,0,,45,&nbsp;,,
10/13/03,Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/14/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
10/17/03,@ Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Bertrand,D1,12,13,3,W,2,1,,45,&nbsp;,,
10/28/03,Shelton,C2,8,18,3,W,2,1,,40,&nbsp;,,
10/28/03,Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
11/03/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.381
