2014-2015 Boys Basketball Team Report for Fort Calhoun
This report was generated on 04/01/15 at 10:40 am CDT

Fort Calhoun (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Platteview,B,13,11,2,W,71,42,,49,&nbsp;,,
12/06/14,@ Syracuse,C1,8,15,3,W,52,42,,44,&nbsp;,,
12/08/14,Omaha Concordia,C1,11,13,3,W,41,31,,44,&nbsp;,,
12/12/14,@ Douglas County West,C1,9,15,3,W,40,22,,44,&nbsp;,,
12/13/14,Omaha Roncalli Catholic,B,12,12,2,W,42,35,,49,&nbsp;,,
12/19/14,@ Wahoo,C1,19,6,1,L,50,54,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/30,Elmwood-Murdock,C2,13,13,2,W,36,28,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/31,Arlington,C1,16,7,2,L,41,49,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
01/02/15,@ West Point-Beemer,C1,13,12,2,W,45,44,,47,&nbsp;,,
01/03/15,Columbus Scotus,C1,20,5,1,L,33,48,,39,&nbsp;,,
01/10/15,@ Ashland-Greenwood,C1,13,11,2,L,47,50,,36,&nbsp;,,
01/13/15,Louisville,C1,8,17,3,W,60,46,,44,&nbsp;,,
01/17/15,Yutan,C2,12,13,3,W,48,42,,44,&nbsp;,,
01/20/15,@ Omaha Brownell-Talbot,C2,9,13,3,W,56,32,,44,&nbsp;,,
01/23/15,@ Conestoga,C1,5,17,4,W,61,43,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Platteview /TBA,
01/26,Douglas County West,C1,9,15,3,L,45,53,,33,Nebraska Capitol Conference,Platteview /TBA,
01/29,Syracuse,C1,8,15,3,W,55,41,,44,Nebraska Capitol Conference,Platteview /TBA,
02/03/15,Arlington,C1,16,7,2,W,50,36,,47,&nbsp;,,
02/10/15,Tekamah-Herman,C1,3,20,4,W,72,36,,41,&nbsp;,,
02/13/15,@ Raymond Central,C1,0,23,4,W,67,40,,41,&nbsp;,,
02/20/15,North Bend Central,C1,7,15,3,W,53,45,,44,&nbsp;,,
02/24/15,Omaha Concordia,C1,11,13,3,W,53,33,,44,&nbsp;,,
02/26/15,Boys Town,C1,15,10,2,L,52,54,,36,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.478
