Team Report for Minatare
This report was generated on 02/28/24 at 9:57 am CST

Minatare (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,South Platte,D2,12,11,2,L,34,48,,36,&nbsp;,,
12/04/23,@ Banner County,D2,6,17,3,W,46,45,,44,&nbsp;,,
12/08/23,Sioux County,D2,6,16,3,W,53,50,,44,&nbsp;,,
12/09/23,@ Guernsey-Sunrise WY,D1,9,11,3,L,44,46,,35,&nbsp;,,
12/12/23,Crawford,D2,13,10,2,L,21,58,,36,&nbsp;,,
12/15/23,@ Arthur County,D2,6,15,3,L,29,54,,33,&nbsp;,,
12/19/23,@ Potter-Dix,D2,11,12,3,L,47,66,,33,&nbsp;,,
01/05/24,Hemingford,D1,9,15,3,L,42,74,,35,&nbsp;,,
01/06/24,Creek Valley,D2,5,14,3,W,52,39,,44,&nbsp;,,
01/09/24,@ Garden County,D2,15,8,2,W,50,46,,47,&nbsp;,,
01/12/24,@ Morrill,C2,14,11,2,L,36,64,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Leyton,D2,10,13,3,L,21,57,,33,Minuteman Activities Conference,Bridgeport,
01/20,Creek Valley,D2,5,14,3,L,44,62,,33,Minuteman Activities Conference,Bridgeport,
01/25/24,@ Bayard,D1,6,18,3,L,38,50,,35,&nbsp;,,
01/26/24,Leyton,D2,10,13,3,L,20,63,,33,&nbsp;,,
02/01/24,@ Creek Valley,D2,5,14,3,L,35,36,,33,&nbsp;,,
02/02/24,Banner County,D2,6,17,3,L,39,50,,33,&nbsp;,,
02/03/24,@ Cody-Kilgore,D2,10,8,2,L,25,64,,36,&nbsp;,,
02/10/24,@ Kimball,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/24,Banner County,D2,6,17,3,L,49,59,,33,Subdistrict D2-11 Tournament,Leyton Schools,

TotalPoints:,
Win %:,21.053%
Average Points:,36.579
