2008-2009 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:56 am CDT

Sandhills/Thedford (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Stapleton,D2,2,15,4,W,90,37,,41,&nbsp;,,
12/06/08,@ Loup County,D2,1,18,4,W,93,26,,41,&nbsp;,,
12/09/08,Callaway,D1,7,11,3,W,72,44,,44,&nbsp;,,
12/12/08,@ McPherson County,D2,0,17,4,W,77,12,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Litchfield,D2,21,3,1,L,61,70,,39,Holiday Tournament at Loup County,Loup County,
12/30,Arcadia,D2,3,18,4,W,76,26,,41,Holiday Tournament at Loup County,Loup County,
01/08/09,@ Arnold,D2,10,10,2,W,86,60,,47,&nbsp;,,
01/09/09,Mullen,D2,10,9,2,W,66,51,,47,&nbsp;,,
01/16/09,Anselmo-Merna,D1,7,12,3,W,76,53,,44,&nbsp;,,
01/17/09,@ Hyannis,D2,11,10,2,L,42,52,,36,&nbsp;,,
01/20/09,@ Litchfield,D2,21,3,1,L,73,88,(3OT),39,&nbsp;,,
01/23/09,Sargent,D2,18,5,1,L,46,57,,39,&nbsp;,,
01/24/09,@ Ansley,D1,11,9,2,L,42,50,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,McPherson County,D2,0,17,4,W,69,12,,41,Sandhills Conference Tournament,Thedford,
01/29,Mullen,D2,10,9,2,L,49,53,,36,Sandhills Conference Tournament,Thedford,
01/30,Hyannis,D2,11,10,2,W,61,29,,47,Sandhills Conference Tournament,Thedford,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Mullen,D2,10,9,2,W,66,47,,47,Loup Valley Conference,TBA,
02/05,Litchfield,D2,21,3,1,L,40,42,,39,Loup Valley Conference,TBA,
02/06,Ansley,D1,11,9,2,W,48,44,,47,Loup Valley Conference,TBA,
02/12/09,@ Arthur County,D2,10,8,2,W,71,54,,47,&nbsp;,,
02/20/09,Brady,D2,7,12,3,W,82,47,,44,&nbsp;,,
02/24/09,Ansley,D1,11,9,2,L,60,61,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.773
