2013-2014 Baseball Team Report for Platteview
This report was generated on 05/14/14 at 2:14 pm CDT

Platteview (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Douglas County West,B,4,12,3,L,2,3,,33,&nbsp;,,
03/21/14,Fort Calhoun,B,9,14,3,W,15,12,,44,&nbsp;,,
03/24/14,Omaha Northwest,A,4,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Blair (JV),B,8,13,3,,,,,-,&nbsp;,,
03/31/14,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,7,8,,36,&nbsp;,,
04/05/14,Seward,B,17,4,1,L,1,11,,39,&nbsp;,,
04/07/14,@ Omaha South,A,1,23,4,W,9,0,,43,&nbsp;,,
04/08/14,Creighton Preparatory School (JV),A,23,7,1,,,,,-,&nbsp;,,
04/10/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,4,12,,36,&nbsp;,,
04/12/14,Columbus,A,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Columbus)</font>,,
04/12/14,South Sioux City,B,3,15,4,L,0,1,,30,<font color="green">Triangular (host: Columbus)</font>,,
04/15/14,Arlington,B,3,13,4,W,2,0,,41,&nbsp;,,
04/17/14,@ Wayne,B,8,11,3,L,0,3,,33,&nbsp;,,
04/22/14,@ Omaha Bryan,A,4,19,4,W,4,1,,43,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
04/25,Arlington,B,3,13,4,W,7,6,,41,Nebraska Capitol Conference,Fort Calhoun,
04/26,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,6,8,,36,Nebraska Capitol Conference,Fort Calhoun,
04/26,Platte Valley,B,9,10,3,W,4,2,,44,Nebraska Capitol Conference,Fort Calhoun,
04/29/14,Lincoln High,A,5,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,Elkhorn (JV),B,18,12,2,,,,,-,&nbsp;,,
05/02/14,@ Fort Calhoun,B,9,14,3,L,3,8,,33,&nbsp;,,
05/05/14,@ Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,6,11,,36,&nbsp;,,
05/06/14,Plattsmouth,B,5,13,3,L,4,7,,33,&nbsp;,,
05/10/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.500
