2016-2017 Boys Basketball Team Report for Loomis
This report was generated on 12/26/17 at 4:47 pm EST

Loomis (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Sumner-Eddyville-Miller,D2,19,2,1,L,45,49,,39,&nbsp;,,
12/02/16,@ Overton,D1,14,8,2,L,51,63,,38,&nbsp;,,
12/09/16,Amherst,C2,23,3,1,L,32,65,,42,&nbsp;,,
12/10/16,@ Bertrand,D1,11,11,2,L,64,69,(OT),38,&nbsp;,,
12/16/16,Cambridge,C2,13,9,2,L,33,56,,39,&nbsp;,,
12/17/16,@ Brady,D2,6,16,3,W,66,48,,44,&nbsp;,,
12/20/16,@ Hitchcock County,D1,10,14,3,W,52,46,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Loomis Holiday Tournament,Loomis,
12/29,Stapleton,D2,2,19,4,W,76,29,,41,Loomis Holiday Tournament,Loomis,
12/30,Maywood-Hayes Center,D2,3,21,4,W,59,33,,41,Loomis Holiday Tournament,Loomis,
01/06/17,Elm Creek,D1,17,7,2,L,37,65,,38,&nbsp;,,
01/07/17,@ Arapahoe,D1,9,14,3,L,47,63,,35,&nbsp;,,
01/10/17,@ Silver Lake,D2,6,15,3,W,43,40,,44,&nbsp;,,
01/13/17,@ Wilcox-Hildreth,D2,15,11,2,L,40,43,,36,&nbsp;,,
01/14/17,Elwood,D2,4,18,4,W,69,40,,41,&nbsp;,,
01/19/17,@ Alma,D1,18,6,1,L,44,54,,41,&nbsp;,,
01/24/17,Franklin,D1,4,15,4,W,75,14,,43,&nbsp;,,
01/26/17,Axtell,D2,3,20,4,W,67,32,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Elm Creek,D1,17,7,2,L,31,52,,38,Fort Kearny Conference,Kearney,
02/07/17,Eustis-Farnam,D2,4,17,4,W,64,46,,41,&nbsp;,,
02/10/17,@ Pleasanton,D1,7,15,3,W,64,42,,46,&nbsp;,,
02/17/17,Maxwell,D1,6,16,3,W,75,39,,46,&nbsp;,,
02/21/17,Silver Lake,D2,6,15,3,W,54,44,,44,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),
02/23/17,Wilcox-Hildreth,D2,15,11,2,L,29,64,,36,Subdistrict D2-7 Tournament,CL Jones Middle School (Minden),

TotalPoints:,
Win %:,52.174%
Average Points:,40.783
