2003-2004 Girls Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:24 pm CST

Coleridge (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Laurel-Concord,C2,17,4,1,L,28,52,,40,&nbsp;,,
12/05/03,Allen,D2,11,10,2,L,27,60,,33,&nbsp;,,
12/12/03,Newcastle,D2,17,7,2,L,31,57,,38,&nbsp;,,
12/18/03,@ Emerson-Hubbard,C2,15,6,2,L,20,55,,40,&nbsp;,,
12/19/03,Winside,D1,2,16,4,W,41,31,,40,&nbsp;,,
01/06/04,Bloomfield,D2,2,17,4,W,59,49,,40,&nbsp;,,
01/08/04,Wynot,D2,18,4,1,L,32,64,,38,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge, Hartington, Newcastle,
01/09/04,Hartington,D1,15,5,1,L,31,64,,38,&nbsp;,,
01/13/04,Orchard,D1,9,11,3,L,30,59,,33,&nbsp;,,
01/16/04,@ Wausa,D2,5,13,3,L,41,50,,28,&nbsp;,,
01/20/04,@ Bancroft-Rosalie,D1,21,4,1,L,28,79,,38,&nbsp;,,
01/23/04,Osmond,C2,10,10,2,L,31,56,,35,&nbsp;,,
01/29/04,@ Wynot,D2,18,4,1,L,36,56,,38,&nbsp;,,
01/31/04,@ Hartington,D1,15,5,1,L,38,82,,38,&nbsp;,,
02/13/04,Wakefield,C2,8,12,3,L,33,55,,35,&nbsp;,,
02/16/04,Winside,D1,2,16,4,W,56,53,,40,&nbsp;,,
02/17/04,@ Bancroft-Rosalie,D1,21,4,1,L,37,87,,38,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,37.059
