2014-2015 Boys Basketball Team Report for Conestoga
This report was generated on 04/01/15 at 10:40 am CDT

Conestoga (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Louisville,C1,8,17,3,L,39,62,,33,&nbsp;,,
12/05/14,Ashland-Greenwood,C1,13,11,2,L,41,67,,36,&nbsp;,,
12/09/14,Malcolm,C1,8,15,3,L,29,40,,33,&nbsp;,,
12/11/14,@ Nebraska City,B,6,16,3,L,35,66,,35,&nbsp;,,
12/13/14,@ Freeman,C2,25,2,1,L,29,57,,39,&nbsp;,,
12/19/14,Yutan,C2,12,13,3,W,54,52,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday Tourney,Conestoga,
12/29,Omaha Brownell-Talbot,C2,9,13,3,W,34,30,,44,Conestoga Holiday Tourney,Conestoga,
12/30,Archbishop Bergan,C2,18,6,1,L,39,62,,39,Conestoga Holiday Tourney,Conestoga,
01/03/15,Pawnee City,D1,12,13,3,W,43,38,,44,&nbsp;,,
01/08/15,Platteview,B,13,11,2,L,41,69,,38,&nbsp;,,
01/13/15,East Butler,C2,3,19,4,W,37,36,,41,&nbsp;,,
01/15/15,@ Elmwood-Murdock,C2,13,13,2,L,45,56,,36,&nbsp;,,
01/20/15,@ Palmyra,C2,14,9,2,L,23,59,,36,&nbsp;,,
01/22/15,@ Mead,D1,20,4,1,L,41,51,,39,&nbsp;,,
01/23/15,Fort Calhoun,C1,17,6,2,L,43,61,,36,&nbsp;,,
01/27/15,@ Auburn,C1,6,18,3,L,45,54,,33,&nbsp;,,
01/29/15,@ Johnson County Central,C1,18,7,2,L,43,70,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Louisville,C1,8,17,3,L,43,58,,33,ECNC,TBA,
02/06,East Butler,C2,3,19,4,L,42,51,,30,ECNC,TBA,
02/12/15,Syracuse,C1,8,15,3,L,44,62,,33,&nbsp;,,
02/20/15,Weeping Water,C2,3,20,4,W,49,48,,41,&nbsp;,,
02/23/15,Auburn,C1,6,18,3,L,53,58,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.909
