2011-2012 Volleyball Team Report for North Platte
This report was generated on 02/17/15 at 10:07 pm CST

North Platte (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Sidney,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/01/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Lincoln High,A,3,29,4,L,1,2,,30,Silver-Star VB Tournament,Lincoln North Star,
09/03,Kearney,A,20,14,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/03,Crete,B,13,20,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star,
09/08/11,@ Aurora,B,20,14,2,L,0,3,,36,&nbsp;,,
09/10/11,Alliance,B,11,20,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
09/10/11,Gering,B,29,6,1,W,2,0,,50,<font color="green">Triangular (host: North Platte)</font>,,
09/13/11,Ogallala,C1,28,8,1,L,0,3,,39,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,17,20,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln High,A,3,29,4,W,2,1,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southeast,A,14,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,A,17,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Kearney,A,20,14,2,L,1,3,,36,&nbsp;,,
09/27/11,@ Lexington,B,3,29,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,Columbus Lakeview,C1,19,12,2,W,2,1,,47,Columbus Classic,Columbus Scotus,
10/01,Seward,B,25,9,2,L,0,2,,36,Columbus Classic,Columbus Scotus,
10/01,Columbus,A,17,16,2,W,2,1,,47,Columbus Classic,Columbus Scotus,
10/04/11,@ Ogallala,C1,28,8,1,L,0,3,,39,&nbsp;,,
10/08/11,Lincoln Southeast,A,14,20,3,L,1,2,,33,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/08/11,Lincoln Northeast,A,21,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/20/11,Scottsbluff,B,11,24,3,W,3,1,,44,&nbsp;,,
10/22/11,Kearney,A,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
10/22/11,Grand Island,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/24/11,@ McCook,B,10,23,3,W,3,0,,44,&nbsp;,,
10/25/11,@ Grand Island,A,29,5,1,L,0,3,,39,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,Kearney,A,20,14,2,L,1,2,,36,GNAC Tournament,North Platte,
10/29,Columbus,A,17,16,2,W,2,0,,47,GNAC Tournament,North Platte,
10/29,Hastings,B,12,20,3,W,2,0,,44,GNAC Tournament,North Platte,
11/02/11,Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,39.813
