2004-2005 Boys Basketball Team Report for Twin River
This report was generated on 12/26/13 at 10:22 pm CST

Twin River (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Heartland,C2,6,14,3,W,61,41,,40,&nbsp;,,
12/07/04,@ Lutheran High Northeast,C2,13,9,2,W,61,53,,45,&nbsp;,,
12/10/04,Shelby,D1,8,11,3,W,62,38,,45,&nbsp;,,
12/14/04,@ Boone Central,C1,20,3,1,L,38,64,,38,&nbsp;,,
12/17/04,@ Fullerton,C2,13,9,2,W,56,47,,45,&nbsp;,,
12/28/04,@ Columbus Lakeview,C1,14,8,2,L,55,58,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/04,@ Columbus Scotus,C1,1,18,4,W,46,44,,40,&nbsp;,,
01/07/05,@ David City,C1,4,15,4,W,49,45,,40,&nbsp;,,
01/08/05,Madison,C1,7,15,3,W,54,42,,40,&nbsp;,,
01/11/05,@ Aquinas,C1,14,5,2,L,47,67,,38,&nbsp;,,
01/14/05,Osceola,D1,5,14,3,W,66,23,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/18/05,@ Osceola,D1,5,14,3,W,53,26,,40,&nbsp;,,
01/21/05,@ Fullerton,C2,13,9,2,W,62,43,,45,&nbsp;,,
01/22/05,Friend,C2,13,9,2,W,54,40,,45,&nbsp;,,
01/28/05,East Butler,C2,19,4,1,W,62,60,,50,&nbsp;,,
01/29/05,Newman Grove,C2,13,8,2,W,54,42,,45,&nbsp;,,
02/04/05,Cross County,C2,6,13,3,W,74,25,,40,&nbsp;,,
02/05/05,@ Friend,C2,13,9,2,W,66,51,,45,&nbsp;,,
02/10/05,@ Leigh,D1,11,11,2,W,59,56,,45,&nbsp;,,
02/18/05,@ Humphrey St. Francis,D1,13,10,2,W,53,51,,45,&nbsp;,,
02/22/05,Columbus Lakeview,C1,14,8,2,L,49,55,,33,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,41.762
