2012-2013 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:46 am CDT

Elkhorn Valley (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Neligh-Oakdale,C2,9,15,3,L,17,44,,36,&nbsp;,,
12/01/12,@ Battle Creek,C1,3,20,4,L,33,42,,34,&nbsp;,,
12/08/12,Wausa,D2,8,15,3,L,37,47,,33,&nbsp;,,
12/11/12,@ Elgin Public/Pope John,C2,14,11,2,L,43,60,,39,&nbsp;,,
12/14/12,Randolph,D1,14,8,2,L,29,70,,38,&nbsp;,,
12/18/12,@ Bloomfield,D1,7,14,3,L,16,50,,35,&nbsp;,,
12/20/12,Madison,C1,9,14,3,L,37,67,,37,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Clearwater/Orchard,D1,12,10,2,L,35,36,(OT),38,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,CWC,D1,10,11,3,L,27,55,,35,Clearwater/Orchard Holiday Tournament,Clearwater,
01/04/13,@ Laurel-Concord,C2,16,8,2,L,26,60,,39,&nbsp;,,
01/05/13,@ West Holt,C2,16,9,2,L,29,38,,39,&nbsp;,,
01/08/13,Ewing,D2,13,9,2,L,20,40,,36,&nbsp;,,
01/11/13,@ Plainview,C2,6,17,3,L,40,46,,36,&nbsp;,,
01/12/13,@ Stanton,C2,9,12,3,L,35,49,,36,&nbsp;,,
01/15/13,Humphrey,D2,23,4,1,L,24,61,,39,&nbsp;,,
01/18/13,Creighton,C2,10,14,3,L,41,65,,36,&nbsp;,,
01/19/13,@ Boyd County,C2,18,5,1,L,25,57,,42,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,West Holt,C2,16,9,2,L,20,46,,39,NENAC Tourney,Creighton,
01/28,Creighton,C2,10,14,3,L,27,40,,36,NENAC Tourney,Creighton,
02/05/13,@ Lindsay Holy Family,D2,24,1,1,L,17,56,,39,&nbsp;,,
02/08/13,Humphrey St. Francis,D2,15,7,2,L,24,47,,36,&nbsp;,,
02/11/13,Spalding/Spalding Academy,D2,6,17,3,L,47,57,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.864
