2009-2010 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Hartington Cedar Catholic (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Battle Creek,C1,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/09,Elkhorn Valley,D1,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Battle Creek)</font>,,
09/10,Laurel-Concord,C2,20,9,2,L,0,2,,36,Wakefield tournament,Wakefield,
09/10,Winside,D1,20,8,2,W,2,0,,47,Wakefield tournament,Wakefield,
09/12,Winside,D1,20,8,2,L,0,2,,36,Wakefield tournament,Wakefield,
09/12,Lyons-Decatur Northeast,C2,22,8,2,L,1,2,,36,Wakefield tournament,Wakefield,
09/12,Stanton,C2,6,24,4,W,2,0,,41,Wakefield tournament,Wakefield,
09/15/09,@ Norfolk Catholic,C1,22,9,2,L,0,3,,38,&nbsp;,,
09/17/09,@ Lutheran High Northeast,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,West Point-Beemer,C1,11,13,3,W,2,1,,46,Stanton Invitational,Stanton,
09/19,Battle Creek,C1,25,4,1,L,0,2,,41,Stanton Invitational,Stanton,
09/19,Laurel-Concord,C2,20,9,2,W,2,0,,47,Stanton Invitational,Stanton,
09/22/09,Pierce,C1,22,9,2,L,0,3,,38,&nbsp;,,
09/29/09,@ Battle Creek,C1,25,4,1,L,0,3,,41,&nbsp;,,
10/01/09,West Point Central Catholic,C2,19,13,2,L,0,3,,36,&nbsp;,,
10/08/09,Madison,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Crofton)</font>,,
10/08/09,Crofton,C1,10,11,3,W,2,1,,46,<font color="green">Triangular (host: Crofton)</font>,,
10/15/09,@ Boone Central,C1,9,15,3,W,3,2,,46,&nbsp;,,
10/20/09,Wakefield,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/20/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/23/09,O'Neill,C1,15,10,2,W,2,1,,49,<font color="green">Triangular (host: Wayne)</font>,,
10/23/09,Wayne,C1,12,18,3,W,2,1,,46,<font color="green">Triangular (host: Wayne)</font>,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,Mid-State Conference Tournament (2/3-Day Tournament),Madison/Battle Creek,
10/26,Norfolk Catholic,C1,22,9,2,L,2,3,,38,Mid-State Conference Tournament,Madison/Battle Creek,
10/26,West Point Central Catholic,C2,19,13,2,W,3,0,,47,Mid-State Conference Tournament,Madison/Battle Creek,
10/27,Pierce,C1,22,9,2,L,0,3,,38,Mid-State Conference Tournament,Madison/Battle Creek,
11/02/09,Plainview,C2,4,18,4,W,3,1,,41,&nbsp;,,
11/02/09,Creighton,C2,17,7,2,W,3,0,,47,&nbsp;,,
11/03/09,West Holt,C2,18,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.429
