2007-2008 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:43 am CDT

Columbus Lakeview (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Crete,B,18,4,1,L,16,54,,41,&nbsp;,,
12/07/07,@ Aurora,B,6,15,3,W,52,38,,46,&nbsp;,,
12/14/07,@ Schuyler,B,7,15,3,L,33,43,,35,&nbsp;,,
12/15/07,David City,C1,5,15,3,W,49,24,,44,&nbsp;,,
12/20/07,@ Madison,C1,0,20,4,W,66,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,7,15,3,W,40,32,,46,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,12,7,2,L,22,28,,36,Columbus Holiday Tournament,Columbus Scotus,
01/04/08,Northwest,B,2,17,4,L,19,36,,32,&nbsp;,,
01/08/08,@ Pierce,C1,12,9,2,L,42,52,,36,&nbsp;,,
01/12/08,Fairbury,C1,16,4,1,L,40,64,,39,&nbsp;,,
01/17/08,Boone Central,C1,12,9,2,L,22,43,,36,&nbsp;,,
01/19/08,Centura,C1,6,13,3,W,63,59,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Schuyler,B,7,15,3,L,31,40,,35,Central Conference Tournament,York High School,
02/01/08,@ Twin River,C1,16,4,1,L,35,50,,39,&nbsp;,,
02/02/08,@ York,B,5,15,3,W,46,41,,46,&nbsp;,,
02/07/08,Central City,C1,5,14,3,W,66,58,,44,&nbsp;,,
02/11/08,Central City,C1,5,14,3,W,58,45,,44,&nbsp;,,
02/12/08,Twin River,C1,16,4,1,W,52,50,,50,&nbsp;,,
02/14/08,Boone Central,C1,12,9,2,W,49,37,,47,&nbsp;,,
02/22/08,Minden,C1,20,2,1,L,31,54,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
