2016-2017 Boys Basketball Team Report for Omaha Benson
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Benson (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Millard South,A,13,11,2,L,65,68,,36,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha Central,A,19,5,1,L,63,71,,39,OPS Invite,Omaha North/Omaha Burke,
12/08/16,Bellevue East,A,8,15,3,L,67,70,(OT),33,&nbsp;,,
12/10/16,@ Norfolk,A,20,4,1,L,69,71,(OT),39,&nbsp;,,
12/20/16,Omaha South,A,18,6,1,L,44,50,,39,&nbsp;,,
12/22/16,Omaha Bryan,A,10,13,3,L,51,67,,33,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Creighton Preparatory School,A,21,3,1,L,40,68,,39,Metro Holiday Conference,Ralston Arena,
01/04,Omaha Burke,A,15,9,2,L,45,66,,36,Metro Holiday Conference,Ralston Arena,
01/07/17,Omaha Northwest,A,4,19,4,W,63,49,,41,&nbsp;,,
01/10/17,Creighton Preparatory School,A,21,3,1,L,50,66,,39,&nbsp;,,
01/13/17,Lincoln High,A,6,18,3,W,71,67,,44,&nbsp;,,
01/14/17,@ Papillion-LaVista South,A,9,14,3,L,41,60,,33,&nbsp;,,
01/20/17,@ Omaha Central,A,19,5,1,L,59,60,,39,&nbsp;,,
01/21/17,Omaha Westside,A,6,17,3,W,67,51,,44,&nbsp;,,
01/27/17,@ Papillion-LaVista,A,22,4,1,L,52,54,,39,&nbsp;,,
01/28/17,Lincoln Southwest,A,8,16,3,L,59,60,,33,&nbsp;,,
01/31/17,@ Omaha Burke,A,15,9,2,L,50,51,,36,&nbsp;,,
02/03/17,@ Omaha North,A,16,9,2,W,71,69,,47,&nbsp;,,
02/09/17,@ Millard West,A,15,11,2,L,44,59,,36,&nbsp;,,
02/11/17,Bellevue West,A,17,8,2,L,47,48,,36,&nbsp;,,
02/17/17,Millard North,A,13,10,2,L,45,69,,36,&nbsp;,,
02/18/17,@ Kearney,A,21,4,1,L,42,57,,39,&nbsp;,,
02/25/17,Omaha South,A,18,6,1,L,56,82,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,38.043
