2015-2016 Boys Basketball Team Report for Pender
This report was generated on 03/07/16 at 10:37 am CST

Pender (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Wakefield,C2,6,16,3,L,41,55,,35,&nbsp;,,
12/04/15,Tekamah-Herman,C1,2,20,4,L,67,72,(OT),33,&nbsp;,,
12/11/15,@ Oakland-Craig,C2,9,14,3,L,36,78,,35,&nbsp;,,
12/17/15,Clarkson/Leigh,C2,4,20,4,W,43,37,,43,&nbsp;,,
12/18/15,@ North Bend Central,C1,22,2,1,L,28,70,,42,&nbsp;,,
12/19/15,Stanton,C2,18,7,2,L,24,65,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Hartington Cedar Catholic,C2,13,12,2,L,22,66,,38,Wayne Holiday Tournament,Wayne State College,
12/30,Wayne,C1,8,18,3,L,43,71,,36,Wayne Holiday Tournament,Wayne State College,
12/31,St. Mary's,D2,4,17,4,L,42,55,,30,Wayne Holiday Tournament,Wayne State College,
01/05/16,@ Humphrey/Lindsay Holy Family,C2,15,8,2,L,42,74,,38,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/08,Wakefield,C2,6,16,3,L,49,70,,35,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/09,Homer,C2,3,19,4,L,51,70,,32,Bob Clough Post Holiday Tourney,Emerson-Hubbard,
01/12/16,@ Homer,C2,3,19,4,W,79,68,,43,&nbsp;,,
01/15/16,Lyons-Decatur Northeast,D1,15,8,2,L,35,70,,36,&nbsp;,,
01/19/16,West Point-Beemer,C1,9,16,3,L,28,62,,36,&nbsp;,,
01/21/16,Wisner-Pilger,C1,9,15,3,L,31,71,,36,&nbsp;,,
01/23/16,@ Howells-Dodge,D1,9,16,3,L,41,69,,33,&nbsp;,,
01/26/16,@ Emerson-Hubbard,D1,8,14,3,L,43,68,,33,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Twin River,C2,20,7,2,L,51,82,,38,East Husker Conference,TBA,
02/13/16,Madison,C1,10,14,3,L,41,80,,36,&nbsp;,,
02/19/16,Bancroft-Rosalie,D2,12,11,2,L,47,68,,36,&nbsp;,,
02/22/16,Allen,D1,1,19,4,W,43,35,,41,Subdistrict D1-5 Tournament,Ponca Public School,
02/23/16,Randolph,D1,18,5,1,L,25,68,,39,Subdistrict D1-5 Tournament,Ponca Public School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.609
