2012-2013 Boys Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:47 am CDT

Gothenburg (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lexington,B,5,20,4,L,38,40,(ot),32,&nbsp;,,
11/30/12,Hershey,C2,8,16,3,W,53,39,,44,&nbsp;,,
12/06/12,Southern Valley,C2,21,3,1,L,40,49,,39,&nbsp;,,
12/08/12,@ Perkins County,C2,14,10,2,L,41,51,,36,&nbsp;,,
12/13/12,@ North Platte St. Patrick's,C2,22,3,1,L,41,58,,39,&nbsp;,,
12/14/12,Holdrege,B,9,15,3,L,48,56,,35,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Sidney,B,15,8,2,L,49,58,,38,Cabela's Holiday Shootout,Sidney,
12/28,Love Christian Fellowship CO,D2,7,4,2,W,62,48,,47,Cabela's Holiday Shootout,Sidney,
12/29,Chase County,C1,10,14,3,L,48,52,,33,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Sutherland,D1,3,19,4,W,63,35,,41,&nbsp;,,
01/05/13,Centura,C1,4,18,4,W,39,36,,41,&nbsp;,,
01/08/13,Arapahoe,D1,24,4,1,L,52,62,,39,&nbsp;,,
01/10/13,@ Cozad,C1,14,8,2,L,41,58,,36,&nbsp;,,
01/11/13,Chase County,C1,10,14,3,W,53,37,,44,&nbsp;,,
01/18/13,@ Broken Bow,C1,6,17,3,W,55,39,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/22,Minden,C1,12,11,2,L,46,52,,36,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,Valentine,C1,18,4,1,L,35,58,,39,&nbsp;,,
02/02/13,@ Minden,C1,12,11,2,L,47,65,,36,&nbsp;,,
02/08/13,Ainsworth,C1,16,8,2,L,55,58,,36,&nbsp;,,
02/15/13,@ Ogallala,C1,2,19,4,W,49,44,,41,&nbsp;,,
02/19/13,Chase County,C1,10,14,3,W,50,40,,44,&nbsp;,,
02/20/13,Cozad,C1,14,8,2,W,52,49,,47,&nbsp;,,
02/25/13,Kimball,C1,20,1,1,L,40,51,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.391
