2005-2006 Volleyball Team Report for Seward
This report was generated on 06/13/13 at 3:29 am CDT

Seward (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Columbus Lakeview,C1,10,12,3,L,2,3,,33,&nbsp;,,
09/06/05,@ Centennial,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/13/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,Malcolm,C2,16,15,2,W,2,1,,45,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/05,Aquinas,C2,12,16,3,W,3,0,,45,&nbsp;,,
09/22/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Central City)</font>,,
09/22/05,Central City,C1,23,4,1,L,1,2,,38,<font color="green">Triangular (host: Central City)</font>,,
09/24/05,@ Blue Hill,C2,22,8,2,W,2,0,,50,&nbsp;,,
09/24/05,@ Minden,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/24/05,Ravenna,C2,22,3,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/29/05,@ York,B,5,16,4,W,2,0,,40,&nbsp;,,
10/01/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,&nbsp;,,
10/01/05,@ Schuyler,B,11,11,2,W,2,0,,45,&nbsp;,,
10/01/05,@ Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Seward Trny,Seward High School,
10/06/05,Schuyler,B,11,11,2,L,0,2,,33,<font color="green">Triangular (host: Fairbury)</font>,,
10/06/05,Fairbury,B,28,4,1,L,0,2,,38,<font color="green">Triangular (host: Fairbury)</font>,,
10/11/05,Crete,B,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Seward)</font>,,
10/11/05,Milford,C1,11,10,2,W,2,1,,45,<font color="green">Triangular (host: Seward)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,York,
10/15/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
10/20/05,Aurora,B,20,9,2,L,1,3,,38,&nbsp;,,
10/25/05,Lincoln Pius X,B,24,9,2,L,1,3,,38,&nbsp;,,
11/03/05,@ Schuyler,B,11,11,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.591
