2006-2007 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:28 pm CST

Exeter-Milligan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Deshler,D1,16,5,1,L,23,28,,39,&nbsp;,,
12/01/06,@ Dorchester,D1,9,11,3,W,71,46,,44,&nbsp;,,
12/08/06,High Plains Community,C2,3,16,4,W,74,29,,43,&nbsp;,,
12/12/06,Friend,C2,4,16,4,W,52,25,,43,&nbsp;,,
12/15/06,Clay Center,D2,6,15,3,W,59,25,,44,&nbsp;,,
12/19/06,Diller-Odell,D1,6,13,3,W,55,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Cross County,C2,13,8,2,L,41,43,,38,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D1,9,11,3,W,38,30,,44,Deshler Holiday Tournament,Deshler,
01/04/07,Southern,C2,12,10,2,W,46,37,,49,&nbsp;,,
01/05/07,@ McCool Junction,C2,15,6,2,L,27,39,,38,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Tecumseh,C2,13,12,2,W,54,31,,49,MUDECAS,BEATRICE,
01/11,Freeman,D1,23,2,1,L,39,48,,39,MUDECAS,BEATRICE,
01/12,Southern,C2,12,10,2,W,39,35,,49,MUDECAS,BEATRICE,
01/16/07,Meridian,D1,8,11,3,W,56,45,,44,&nbsp;,,
01/19/07,Rising City,D2,5,15,3,W,76,23,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Meridian,D1,8,11,3,W,57,54,,44,Crossroads Conferance Tournament,York,
01/25,McCool Junction,C2,15,6,2,W,62,51,,49,Crossroads Conferance Tournament,York,
01/26,Shickley,D2,16,6,2,W,52,38,,47,Crossroads Conferance Tournament,York,
01/30/07,Hampton,D2,6,13,3,W,49,41,,44,&nbsp;,,
02/02/07,@ Giltner,D2,17,5,1,L,49,51,,39,&nbsp;,,
02/09/07,@ Shickley,D2,16,6,2,W,36,29,,47,&nbsp;,,
02/13/07,Meridian,D1,8,11,3,W,57,38,,44,&nbsp;,,
02/15/07,Bruning-Davenport,D1,12,12,2,W,42,39,,47,&nbsp;,,
02/23/07,Freeman,D1,23,2,1,L,29,38,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.792
