Team Report for Omaha Burke
This report was generated on 05/08/24 at 6:00 am CDT

Omaha Burke (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Buena Vista,A,7,7,2,L,2,4,,38,&nbsp;,,
03/16/24,@ Mount Michael Benedictine,B,8,7,2,L,0,1,,36,&nbsp;,,
03/19/24,@ Bellevue East,A,6,13,3,L,0,1,(SO),35,&nbsp;,,
03/22/24,Scotus Central Catholic,B,8,7,2,W,1,0,,47,&nbsp;,,
03/28/24,@ Millard West,A,13,5,2,L,0,4,,38,&nbsp;,,
04/01/24,Omaha South,A,13,5,2,L,0,1,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Bellevue West,A,8,10,3,L,1,6,,35,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Northwest,A,1,16,4,W,4,3,,43,Metro Conference Tournament,TBA/TBA,
04/10/24,Omaha Benson,A,7,10,3,L,1,3,,35,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/11,Millard South,A,7,11,3,L,1,6,,35,Bryan Invitational,Bryan High,
04/13,Omaha Bryan,A,7,11,3,W,2,1,(SO),46,Bryan Invitational,Bryan High,
04/15/24,@ Elkhorn South,A,12,4,1,L,0,6,,41,&nbsp;,,
04/18/24,Gretna East,B,9,9,2,L,0,3,,36,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium (Millard),
04/19,Millard South,A,7,11,3,L,0,6,,35,Millard South Invitational,Buell Stadium (Millard),
04/20,Omaha Westview,A,0,16,4,W,3,1,,43,Millard South Invitational,Buell Stadium (Millard),
04/22/24,@ Omaha Westview,A,0,16,4,W,1,0,,43,&nbsp;,,
04/27/24,Bellevue East,A,6,13,3,L,1,2,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.765
