2014-2015 Softball Team Report for Lincoln North Star
This report was generated on 11/12/14 at 9:08 am CST

Lincoln North Star (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/23,Beatrice,B,26,9,2,W,5,3,,47,Bellevue East Tournament,Champions Village Complex,
08/23,Elkhorn South,B,24,7,1,L,2,5,,39,Bellevue East Tournament,Champions Village Complex,
08/23,Bellevue East,A,11,15,3,W,9,1,,44,Bellevue East Tournament,Champions Village Complex,
08/26/14,Millard South,A,27,2,1,L,1,14,,39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Waverly,B,8,17,3,W,10,2,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Columbus,A,20,19,2,W,9,1,,47,LPS Invite,Doris Bair Softball Complex,
08/30,Omaha Skutt Catholic,B,20,12,2,W,11,4,,47,LPS Invite,Doris Bair Softball Complex,
09/02/14,Kearney,A,13,22,3,W,6,5,,44,&nbsp;,,
09/02/14,Kearney,A,13,22,3,L,6,7,,33,&nbsp;,,
09/04/14,@ Columbus,A,20,19,2,W,7,3,,47,&nbsp;,,
09/04/14,@ Columbus,A,20,19,2,W,14,4,,47,&nbsp;,,
09/10/14,Lincoln Southwest,A,24,10,2,W,6,5,,47,&nbsp;,,
09/11/14,Fremont,A,12,25,3,W,14,3,,44,&nbsp;,,
09/11/14,Fremont,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln High,A,4,26,4,W,10,0,,41,HAC Tournament,Veteran's Complex-GI,
09/13,Fremont,A,12,25,3,W,15,2,,44,HAC Tournament,Veteran's Complex-GI,
09/13,Lincoln Southwest,A,24,10,2,W,8,7,,47,HAC Tournament,Veteran's Complex-GI,
09/16/14,Lincoln Northeast,A,6,26,4,W,8,0,,41,&nbsp;,,
09/18/14,Lincoln Southeast,A,18,16,2,W,9,0,,47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Omaha Marian,A,23,4,1,L,1,3,,39,Westside Invitational ,Westside Softball Field,
09/19,Grand Island,A,30,12,2,W,11,5,,47,Westside Invitational ,Westside Softball Field,
09/20,Millard South,A,27,2,1,L,0,10,,39,Westside Invitational ,Westside Softball Field,
09/22/14,@ Lincoln Pius X,B,14,14,2,W,9,4,,47,&nbsp;,,
09/23/14,@ Lincoln High,A,4,26,4,W,19,1,,41,&nbsp;,,
09/23/14,Norfolk,A,14,24,3,W,5,2,,44,&nbsp;,,
09/25/14,Papillion-LaVista,A,30,4,1,L,2,12,,39,&nbsp;,,
09/25/14,Papillion-LaVista,A,30,4,1,L,3,14,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Norfolk,A,14,24,3,W,8,4,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Papillion-LaVista,A,30,4,1,L,5,6,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Blair,B,22,6,1,W,9,1,,50,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,@ Lincoln East,A,15,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,Grand Island,A,30,12,2,L,4,13,,36,&nbsp;,,
10/06/14,Grand Island,A,30,12,2,L,8,17,,36,&nbsp;,,
10/09/14,Bellevue East,A,11,15,3,W,9,1,,44,&nbsp;,,
10/09/14,Omaha South,A,7,14,3,W,11,1,,44,&nbsp;,,
10/10/14,North Platte,A,22,15,2,W,7,1,,47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.059
