2015-2016 Girls Basketball Team Report for Kearney Catholic
This report was generated on 02/29/16 at 9:01 am CST

Kearney Catholic (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/15,@ Adams Central,C1,12,10,2,W,68,17,,47,&nbsp;,,
12/11/15,@ Ord,C1,24,2,1,W,69,41,,50,&nbsp;,,
12/12/15,@ Ralston,B,9,15,3,W,73,35,,46,&nbsp;,,
12/15/15,Ravenna,C2,18,8,2,W,47,40,,47,&nbsp;,,
12/18/15,Elm Creek,D1,20,5,1,W,78,33,,50,&nbsp;,,
12/19/15,@ Minden,C1,18,7,2,W,61,35,,47,&nbsp;,,
12/21/15,@ Overton,D1,9,14,3,W,73,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ogallala,C1,10,13,3,W,65,15,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,C2,20,4,1,W,63,14,,50,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,Wood River,C1,8,15,3,W,70,25,,44,&nbsp;,,
01/08/16,@ Grand Island Central Catholic,C1,10,12,3,W,64,31,,44,&nbsp;,,
01/12/16,@ Lexington,B,11,14,3,W,57,18,,46,&nbsp;,,
01/14/16,St. Paul,C1,4,18,4,W,65,20,,41,&nbsp;,,
01/16/16,Hastings St. Cecilia,C2,18,5,1,L,41,42,,39,&nbsp;,,
01/19/16,@ Doniphan-Trumbull,C2,6,17,3,W,65,23,,44,&nbsp;,,
01/23/16,@ Wayne,C1,16,11,2,W,59,31,,47,&nbsp;,,
01/26/16,@ Gibbon,C1,2,20,4,W,66,14,,41,&nbsp;,,
01/28/16,@ Guardian Angels Central Catholic,C2,25,1,1,W,48,45,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Wood River,C1,8,15,3,W,65,22,,44,LouPlatte Conference,Centura HS/Home sites,
02/06,Centura,C2,15,9,2,W,63,40,,47,LouPlatte Conference,Centura HS/Home sites,
02/08,Ord,C1,24,2,1,W,52,42,,50,LouPlatte Conference,Centura HS/Home sites,
02/09/16,Centura,C2,15,9,2,W,49,26,,47,&nbsp;,,
02/11/16,@ Arcadia-Loup City,C2,10,13,3,W,61,28,,44,&nbsp;,,
02/16/16,Wood River,C1,8,15,3,W,71,19,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/18/16,Minden,C1,18,7,2,W,47,38,,47,Subdistrict C1-10 Tournament,Hastings High School,
02/26/16,Central City,C1,16,10,2,W,52,22,,47,District Final C1-5 Tournament,Hastings College - Lynn Farrell Arena,

TotalPoints:,
Win %:,96.154%
Average Points:,45.808
