Team Report for Ainsworth
This report was generated on 02/28/24 at 9:56 am CST

Ainsworth (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Ord,C1,11,13,3,W,67,48,,47,&nbsp;,,
12/02/23,@ Gordon-Rushville,C2,0,19,4,W,61,13,,43,&nbsp;,,
12/08/23,West Holt,C2,19,7,2,W,48,41,,49,&nbsp;,,
12/12/23,Valentine,C2,10,11,3,W,60,52,(OT),46,&nbsp;,,
12/15/23,@ Broken Bow,C1,3,17,4,W,77,46,,44,&nbsp;,,
12/16/23,Cozad,C1,22,5,1,L,40,46,,42,&nbsp;,,
12/19/23,Burwell,D1,5,17,4,W,72,39,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/29,West Holt,C2,19,7,2,W,53,35,,49,Summerland Holiday Tournament ,Summerland High Shcool,
12/30,Summerland,C2,21,3,1,W,58,55,,52,Summerland Holiday Tournament ,Summerland High Shcool,
01/05/24,@ Minden,C1,10,13,3,L,47,60,,36,&nbsp;,,
01/06/24,Holdrege,C1,11,13,3,L,48,63,,36,&nbsp;,,
01/09/24,Boyd County,D1,9,12,3,W,69,46,,44,&nbsp;,,
01/11/24,@ O'Neill,C1,12,11,2,L,46,72,,39,&nbsp;,,
01/20/24,@ Ogallala,C1,22,4,1,L,60,87,,42,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Holdrege,C1,11,13,3,L,73,75,(OT),36,Southwest Conference,Mid Plains/Home Sites,
01/25,McCook,B,9,14,3,W,65,50,,48,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Sandhills/Thedford,D2,18,6,1,W,56,47,,50,&nbsp;,,
02/03/24,McCook,B,9,14,3,W,71,50,,48,&nbsp;,,
02/06/24,@ Stuart,D2,14,8,2,W,59,54,,47,&nbsp;,,
02/09/24,Gothenburg,C1,16,7,2,L,52,64,,39,&nbsp;,,
02/12/24,@ North Central,D1,8,13,3,W,69,41,,44,&nbsp;,,
02/16/24,Bridgeport,C2,21,5,1,W,71,63,,52,&nbsp;,,
02/20/24,Niobrara/Verdigre,D1,1,20,4,W,75,42,,41,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,
02/22/24,Boyd County,D1,9,12,3,W,64,37,,44,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,
02/24/24,Axtell,D1,18,7,2,W,67,53,,47,District Final D1-6 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,72.000%
Average Points:,44.240
