2006-2007 Boys Basketball Team Report for Newcastle
This report was generated on 12/26/13 at 10:23 pm CST

Newcastle (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Wynot,D2,16,8,2,L,28,43,,36,&nbsp;,,
12/01/06,Hartington,C2,12,9,2,L,36,47,,39,&nbsp;,,
12/08/06,Coleridge,D2,3,18,4,W,47,41,,41,&nbsp;,,
12/12/06,@ Winnebago,C2,1,19,4,W,62,47,,44,&nbsp;,,
12/15/06,@ Allen,D2,10,9,2,L,27,41,,36,&nbsp;,,
12/28/06,Omaha Nation,D1,13,8,2,L,41,84,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/04,Hartington,C2,12,9,2,L,40,48,,39,Classic Tournament,Hartington,
01/05,Coleridge,D2,3,18,4,W,50,40,,41,Classic Tournament,Hartington,
01/09/07,@ Bloomfield,D2,16,9,2,L,41,60,,36,&nbsp;,,
01/12/07,Homer,C2,2,18,4,L,48,53,,33,&nbsp;,,
01/13/07,@ Walthill,D1,1,14,4,W,71,68,,43,&nbsp;,,
01/16/07,Wausa,D2,0,20,4,W,48,22,,41,&nbsp;,,
01/18/07,Gayville-Volin SD,D1,4,14,4,W,51,48,,43,&nbsp;,,
01/23/07,Osmond,D1,8,12,3,L,42,50,,35,&nbsp;,,
01/26/07,@ Ponca,C2,23,1,1,L,50,63,,42,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Bloomfield,D2,16,9,2,L,35,54,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,@ Bancroft-Rosalie,D1,13,9,2,L,26,46,,38,&nbsp;,,
02/16/07,Winside,D1,14,6,2,L,40,58,,38,&nbsp;,,
02/20/07,Allen,D2,10,9,2,W,45,39,,47,&nbsp;,,
02/22/07,Wynot,D2,16,8,2,L,43,50,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.100
