2008-2009 Girls Soccer Team Report for Lincoln High
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln High (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Lincoln Southwest,A,14,2,1,L,0,12,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Kearney,A,4,10,3,L,0,11,,33,Bellevue East Quad,Bellevue East/Hayworth Park,
03/21,Omaha Duchesne Academy,B,10,9,2,L,0,8,,36,Bellevue East Quad,Bellevue East/Hayworth Park,
03/24/09,Lincoln Northeast,A,10,7,2,L,0,9,,36,&nbsp;,,
03/28/09,@ North Platte,A,9,5,2,L,0,15,,36,&nbsp;,,
04/02/09,Grand Island,A,3,12,4,L,0,4,,30,&nbsp;,,
04/07/09,Columbus,B,9,6,2,L,0,11,,36,&nbsp;,,
04/10/09,@ Lincoln Southeast,A,16,1,1,L,0,9,,39,&nbsp;,,
04/14/09,Lincoln North Star,A,10,8,2,L,0,12,,36,&nbsp;,,
04/16/09,@ Norfolk,A,13,4,1,L,0,13,,39,&nbsp;,,
04/21/09,Fremont,A,2,13,4,L,0,4,,30,&nbsp;,,
04/25/09,Holdrege,B,13,3,1,L,0,7,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
04/25/09,Omaha Duchesne Academy,B,10,9,2,L,0,9,,36,<font color="green">Triangular (host: Lincoln High)</font>,,
04/28/09,@ Lincoln East,A,13,5,2,L,0,13,,36,&nbsp;,,
04/30/09,@ Concordia/Douglas County West,B,7,6,2,L,0,3,,36,&nbsp;,,
05/04/09,@ Lincoln Southwest,A,14,2,1,L,0,13,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.000
